﻿"id","type","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню","1. Загальна кількість ліжок в закладі (ліжковий фонд)","1.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","1.1.1. з них реанімаційних/інтенсивної терапії","2. Ліжок виділено для госпіталізації хворих на COVID-19 загалом","2.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","2.1.1. з них реанімаційних/ інтенсивної терапії","2.2. з них дитячих","2.3. з них пологових","3. Ліжок для перепрофілювання загалом","3.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","3.1.1. з них реанімаційних/ інтенсивної терапії","1. Пацієнтів, хорих на COVID-19, загалом","1.1. з них, які займають ліжка без кисню (з переліку виділених для госпіталізації хворих на COVID-19)","1.2. з них, які займають дитячі ліжка","1.3. з них, які займають пологові ліжка","1.4. з них, які займають ліжка з підведеним киснем","1.4.1. з них, які займають ліжка реанімаційні/інтенсивної терапії ","2. Пацієнтів загалом з підозрою на COVID-19","2.1. з них, які займають дитячі ліжка","2.2. з них, які займають пологові ліжка","2.3. з них, які займають ліжка з підведеним киснем","3. Пацієнтів, хворих на COVID-19, що підключено до ШВЛ","4.  Пацієнтів, хорих на COVID-19, що підключено до ЕКМО","5. Пацієнтів з підозрою на COVID-19, що підключено до ШВЛ","6. Пацієнтів з підозрою на COVID-19, що підключено до ЕКМО","7. Кількість госпіталізованих з підтвердженим COVID-19 та з підозрою (за добу)","8. Кількість ліжок, що звільнилась за добу (виписані у випадку одужання, померлі, переведені до іншого (нековідного) відділення всередині лік"
"473221","Визначено як лікарня для госпіталізації","02007532","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КОНОТОПСЬКОЇ МІСЬКОЇ РАДИ КОНОТОПСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ІМ. АКАДЕМІКА МИХАЙЛА ДАВИДОВА","вул. Миколи Амосова, буд. 5","Сумська","07.01.2021 0:00:00","444","07.01.2021 8:22:36","23","15","12","3","58","24","15","9","27","10","6","4","5","280","80","9","2","0","0","0","0","0","0","0","2","0","0","0","0","3","0","0","0","1","0","5","0","0","1","39","1","6810","0","5200","67","3180","7","9500","623","0","6","0","0","228","5","10500","584","440","6","0","0","0","0","283","98","10","2","0","1","1","400","75","6","75","75","6","0","0","25","0","0","22","6","0","0","16","2","12","0","0","8","0","0","0","0","4","0"
"473415","Визначено як лікарня для госпіталізації","01981477","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО РОМЕНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ  РОМЕНСЬКОЇ МІСЬКОЇ РАДИ","б-р Московський, буд.24","Сумська","07.01.2021 0:00:00","445","07.01.2021 9:33:17","67","25","25","15","236","36","36","19","134","27","25","15","7","157","14","71","1","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","1","10","0","0","1","45","1","736","35","2279","9","3709","9","22854","152","775","0","200","0","305","0","19098","292","12","1","18","0","0","0","1152","0","9","3","0","1","1","295","60","5","60","60","5","0","0","50","50","5","17","11","0","0","6","2","8","0","0","5","0","0","0","0","4","5"
"473212","Визначено як лікарня для госпіталізації","01981508","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТРОСТЯНЕЦЬКА МІСЬКА ЛІКАРНЯ ТРОСТЯНЕЦЬКОЇ МІСЬКОЇ РАДИ","м.Тростянець, вул.Нескучанська, буд.7","Сумська","07.01.2021 0:00:00","446","07.01.2021 8:19:43","51","5","4","2","125","6","6","4","69","3","3","3","29","92","12","2","0","0","0","0","0","0","0","0","3","0","0","0","0","8","0","0","0","0","0","14","0","0","0","12","0","332","0","2745","3","1033","0","6300","100","0","0","166","0","451","0","5700","30","292","6","2819","5","0","0","156","2","4","2","0","1","1","170","53","3","35","35","3","0","0","0","0","0","4","0","0","0","4","0","1","0","0","1","0","0","0","0","0","1"
"473776","Визначено як лікарня для госпіталізації","02007549","КОМУНАЛЬНЕ ПІДПРИЄМСТВО КРОЛЕВЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КРОЛЕВЕЦЬКОЇ РАЙОННОЇ РАДИ","м. Кролевець, бульвар Шевченка, буд. 57","Сумська","07.01.2021 0:00:00","447","07.01.2021 12:09:39","23","4","4","2","139","15","15","6","77","8","8","7","0","10","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","3","0","0","0","1","0","10","0","0","0","50","1","45","2","4311","20","1073","2","32125","223","610","1","176","2","610","0","27027","235","70","1","15","0","0","0","543","0","4","2","0","1","0","140","79","6","90","79","6","0","0","0","0","0","18","0","0","0","18","1","12","0","0","12","0","0","0","0","2","2"
"473199","Визначено як лікарня для госпіталізації","36897937","Комунальний заклад Сумської обласної ради Обласний перинатальний центр","вул. Санаторна, буд.3","Сумська","07.01.2021 0:00:00","448","07.01.2021 8:12:35","35","2","1","1","60","1","1","1","20","1","1","1","0","24","10","0","0","0","0","0","0","0","0","0","3","0","0","0","0","6","0","0","0","0","0","14","0","0","0","10","1","474","0","2143","0","883","0","6028","30","0","0","0","0","640","0","8725","30","1017","1","0","0","0","0","341","0","7","1","0","1","1","130","54","6","25","25","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0"
"473757","Визначено як лікарня для госпіталізації","05481004","КНП Сумської обласної ради «Медичний клінічний центр інфекційних хвороб та дерматології ім. З.Й.Красовицького»","Сумська обл., м. Суми, вул. ХХ років Перемоги, 15","Сумська","07.01.2021 0:00:00","449","07.01.2021 11:53:22","20","6","6","2","33","6","6","3","19","3","2","1","0","26","3","0","0","0","0","0","0","0","0","0","6","4","0","0","4","2","0","0","0","0","0","8","0","0","1","38","1","1380","10","10370","13","1275","0","15515","171","0","0","70","0","1888","0","45041","163","12","2","0","0","0","0","0","0","6","10","0","1","1","97","97","6","97","97","6","0","0","0","0","0","34","0","0","0","34","6","2","0","0","2","4","0","0","0","2","7"
"473558","Визначено як лікарня для госпіталізації","02000435","Бережанська центральна районна комунальна лікарня","м. Бережани, вул. Степана Бандери, буд. 21","Тернопільська","07.01.2021 0:00:00","450","07.01.2021 10:19:38","16","4","3","1","36","8","4","4","30","8","4","4","0","34","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0","1","0","0","0","5","0","0","0","40","0","2130","5","1090","16","620","3","16600","165","600","56","85","0","53","8","9800","100","176","4","354","0","0","0","2992","0","5","2","0","1","1","185","56","6","80","56","6","20","0","10","8","6","11","4","0","0","7","4","1","0","0","1","0","0","0","0","2","2"
"473247","Визначено як лікарня для госпіталізації","02000493","Борщівська центральна районна комунальна лікарня Тернопільської області","м. Борщів, вул. Степана Бандери, 108","Тернопільська","07.01.2021 0:00:00","451","07.01.2021 8:32:34","29","8","7","3","49","8","8","7","31","5","5","4","0","125","65","15","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0","2","0","2","0","8","0","0","0","6","0","5408","25","8497","12","3617","4","5448","83","773","0","0","0","343","0","2900","118","784","0","72","1","0","0","1743","8","8","3","0","1","1","145","75","6","80","75","6","0","0","54","0","0","31","19","0","0","12","1","9","0","0","1","0","0","0","0","7","0"
"473185","Визначено як лікарня для госпіталізації","02000547","Бучацька центральна комунальна районна лікарня","м.Бучач, вул. Генерала Шухевича, 48","Тернопільська","07.01.2021 0:00:00","452","07.01.2021 8:04:30","50","6","3","3","90","24","12","12","50","18","9","9","20","112","41","8","1","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","1","0","7","0","0","1","25","1","361","0","878","0","290","0","11350","50","8750","50","0","0","74","0","5370","0","8","0","18","0","0","0","615","0","4","3","0","1","1","230","75","6","75","75","6","0","0","35","0","6","16","0","0","0","12","0","1","0","0","1","0","0","0","0","3","3"
"473189","Визначено як лікарня для госпіталізації","02000582","Гусятинська центральна комунальна районна лікарня","смт Гусятин, вул. Лепкого, буд.1","Тернопільська","07.01.2021 0:00:00","453","07.01.2021 8:07:06","58","21","11","10","140","42","21","21","68","21","15","6","5","88","10","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","0","0","0","0","1","2","0","0","0","29","0","40","0","300","0","260","0","500","0","0","0","0","0","10","0","500","0","70","0","19","0","0","0","186","6","5","4","0","1","1","180","135","8","100","100","6","0","0","80","35","0","10","0","0","0","10","3","3","0","0","3","0","0","0","0","5","1"
"473176","Визначено як лікарня для госпіталізації","02000659","Заліщицька центральна комунальна районна лікарня","м. Заліщики, вул. Ст. Бандери, 86","Тернопільська","07.01.2021 0:00:00","454","07.01.2021 7:59:27","67","8","4","4","147","8","4","4","52","8","4","4","65","41","18","1","0","0","0","0","0","0","0","0","1","0","0","0","0","11","0","1","0","2","0","6","0","0","1","11","0","5930","0","14720","200","2258","40","12200","400","0","0","0","0","270","0","22750","300","416","6","19","0","0","0","7500","0","7","2","2","1","1","165","85","17","85","85","17","15","0","15","0","0","18","0","1","0","18","3","8","2","0","8","0","0","0","0","1","6"
"473735","Визначено як лікарня для госпіталізації","02000792","КНП ""Козівська центральна районна лікарня Козівської районної ради""","47600, Тернопільська область, Козівський район, вул.Зелена, буд.19, смт.Козова","Тернопільська","07.01.2021 0:00:00","455","07.01.2021 11:38:21","50","28","26","2","100","54","48","6","80","26","22","4","4","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","1","0","1","0","5","0","0","0","32","0","2574","10","990","20","6930","10","9540","20","41","0","0","0","50","0","6700","100","144","2","1","0","0","0","1654","0","4","3","1","1","1","134","97","6","80","80","6","0","0","54","54","6","11","0","0","0","11","2","1","0","0","1","0","0","0","0","1","3"
"473612","Визначено як лікарня для госпіталізації","36338715","Комунальна установа Монастириської районної ради Монастириське районне територіальне медичне об'єднання","м.Монастириська, вул.Шевченка, буд.29","Тернопільська","07.01.2021 0:00:00","456","07.01.2021 10:40:48","40","8","6","2","78","13","8","5","43","10","6","4","26","125","34","1","1","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","1","2","8","0","0","0","34","0","1209","0","2796","0","6665","0","9715","0","16","0","0","0","243","0","5500","0","118","0","90","0","0","0","0","0","4","1","1","1","1","90","66","6","80","66","6","0","0","0","0","0","5","4","0","0","1","0","0","0","0","0","0","0","0","0","0","2"
"473603","Визначено як лікарня для госпіталізації","14030985","Комунальна установа Тернопільської обласної ради Тернопільський обласний медичний центр соціально небезпечних захворювань","вул. Тролейбусна, 14","Тернопільська","07.01.2021 0:00:00","457","07.01.2021 10:35:49","10","0","0","0","9","0","0","0","4","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","10","0","430","0","140","0","7450","30","0","0","0","0","24","4","19750","50","5","0","0","0","0","0","598","2","3","2","1","0","0","85","8","6","8","8","8","0","0","8","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"473371","Визначено як лікарня для госпіталізації","02001328","Комунальна установа Тернопільської обласної ради Тернопільській обласний  протитуберкульозний диспансер","с.Великі Гаї, вул. Підлісна, 26 А","Тернопільська","07.01.2021 0:00:00","458","07.01.2021 9:18:16","21","6","4","2","36","9","5","4","11","9","5","4","30","15","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","11","0","0","0","71","0","40","0","9004","32","5470","34","16030","80","0","0","0","20","670","30","39100","120","1155","5","6","0","0","0","4854","30","6","1","0","0","1","125","80","12","47","47","12","0","0","44","33","0","26","10","0","0","11","5","0","0","0","0","0","0","0","0","3","2"
"473750","Визначено як лікарня для госпіталізації","04528442","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТЕРНОПІЛЬСЬКА МІСЬКА ДИТЯЧА КОМУНАЛЬНА ЛІКАРНЯ","вул. Клінічна, буд. 1-А","Тернопільська","07.01.2021 0:00:00","459","07.01.2021 11:46:20","18","6","4","2","53","13","8","5","46","9","5","4","10","50","17","0","0","0","0","0","0","0","0","0","4","0","0","0","0","3","0","1","0","1","0","12","0","0","0","7","0","390","10","3580","20","3960","20","94700","200","0","0","0","0","2140","30","5800","200","515","5","298","0","0","0","11500","30","6","10","0","1","1","200","47","6","56","41","6","56","0","60","6","0","2","0","2","0","1","0","3","3","0","0","0","0","0","0","0","0"
"473447","Визначено як лікарня для госпіталізації","02001297","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТЕРНОПІЛЬСЬКА МІСЬКА КОМУНАЛЬНА ЛІКАРНЯ ШВИДКОЇ ДОПОМОГИ","вул. Шпитальна, буд. 2","Тернопільська","07.01.2021 0:00:00","460","07.01.2021 9:41:46","31","6","6","3","54","11","11","5","44","9","9","5","0","32","12","4","0","0","0","0","0","0","0","0","2","0","0","0","0","12","0","0","0","2","3","20","0","0","0","71","1","770","30","3680","40","1280","40","97400","400","0","0","0","0","100","0","17000","400","190","10","75","0","0","0","2240","20","10","8","2","1","1","215","122","14","135","122","12","0","0","80","0","0","31","3","0","0","29","12","4","0","0","1","0","0","0","0","3","6"
"473653","Визначено як лікарня для госпіталізації","02001185","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМТВО ЧОРТКІВСЬКА ЦЕНТРАЛЬНА КОМУНАЛЬНА РАЙОННА ЛІКАРНЯ ЧОРТКІВСЬКОЇ РАЙОННОЇ РАДИ","м.Чортків, вул. Дмитра Пігута, буд. 31 Б","Тернопільська","07.01.2021 0:00:00","461","07.01.2021 10:58:27","30","3","2","1","114","5","3","2","38","4","2","2","0","125","92","2","0","0","0","0","0","0","0","0","6","0","0","0","0","6","0","1","0","0","4","8","0","0","0","40","1","1150","30","6420","30","2375","25","44250","100","300","10","228","0","585","25","24850","100","2935","5","847","5","0","0","784","22","10","3","0","1","1","327","103","8","124","103","10","17","0","50","10","0","9","0","0","0","9","0","3","0","0","3","0","0","0","0","0","4"
"473615","Визначено як лікарня для госпіталізації","02001311","Комунальний заклад Тернопільської обласної ради Тернопільська університетська лікарня","вул. Клінічна, 1","Тернопільська","07.01.2021 0:00:00","462","07.01.2021 10:42:20","76","2","1","1","119","4","2","2","80","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","18","0","0","0","2","2","33","0","0","1","15","1","920","0","1477","0","370","0","7668","0","0","0","0","0","117","0","17500","0","210","5","140","0","7","0","10900","14","35","0","0","1","1","535","89","27","86","86","9","0","0","114","48","6","4","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0"
"473443","Визначено як лікарня для госпіталізації","35492401","Комунальний заклад Тернопільської обласної ради Тернопільський обласний клінічний перинатальний центр МАТИ І ДИТИНА","вул. Замкова, буд. 10","Тернопільська","07.01.2021 0:00:00","463","07.01.2021 9:40:33","26","4","2","2","35","6","4","2","14","2","1","1","0","18","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","1","0","1","0","0","4","8","0","0","0","13","1","210","0","1660","10","591","2","9524","10","52","0","40","0","40","0","6670","10","149","0","69","0","0","0","192","0","7","0","0","1","1","160","37","4","10","10","4","1","5","5","3","0","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"473585","Визначено як лікарня для госпіталізації","02000903","Лановецька комунальна центральна районна лікарня","м.Ланівці, вул. Шевченка, буд.30","Тернопільська","07.01.2021 0:00:00","464","07.01.2021 10:29:43","12","2","1","1","28","2","1","1","8","2","1","1","0","2","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","3","0","0","0","0","1","2","0","0","0","16","1","1835","5","3816","4","1102","4","5738","30","0","0","177","3","103","0","900","40","6","1","0","0","0","0","342","0","4","1","0","1","1","115","39","6","35","35","3","3","1","20","3","0","8","8","0","0","0","0","0","0","0","0","0","0","0","0","1","7"
"473526","Визначено як лікарня для госпіталізації","02000984","Підволочиська комунальна центральна районна лікарня Тернопільської області","с.Підволочиськ, вул. Патріарха Мстислава, 102","Тернопільська","07.01.2021 0:00:00","465","07.01.2021 10:09:13","5","1","1","1","20","2","2","2","20","2","2","2","3","63","24","1","0","0","0","0","0","0","0","0","0","0","3","0","0","5","3","0","0","0","2","5","0","0","0","8","1","250","20","2100","25","1100","25","6600","50","20","0","0","0","115","5","300","100","130","5","16","0","0","0","364","10","4","1","0","1","0","130","53","6","45","45","6","0","0","25","0","0","6","0","0","0","6","3","1","0","0","1","3","0","0","0","0","1"
"473503","Визначено як лікарня для госпіталізації","02000866","Почаївська районна комунальна лікарня","м. Почаїв, вул.Возз'єднання, 19","Тернопільська","07.01.2021 0:00:00","466","07.01.2021 10:01:52","25","5","5","1","55","9","5","4","29","8","4","4","16","49","11","2","2","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","7","0","0","0","14","1","255","20","403","40","6483","80","10189","30","10","0","1544","8","0","0","14171","120","244","4","240","0","0","0","2450","10","2","1","0","1","1","63","41","4","45","41","4","0","0","0","0","0","13","5","0","0","8","0","4","0","0","1","0","0","0","0","1","2"
"473715","Визначено як лікарня для госпіталізації","02000961","КНП ,,Скалатська комунальна районна лікарня”Скалатської міської ради","47851, Тернопільська область, Підволочиський район, м. Скалат,                          вул. Л.Курбаса, буд. 36","Тернопільська","07.01.2021 0:00:00","467","07.01.2021 11:25:21","18","3","3","1","40","6","6","3","25","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","16","0","914","15","1321","5","1357","10","5520","150","0","0","3","0","157","5","13670","150","75","2","18","2","0","0","374","10","2","1","0","0","1","70","52","2","52","52","2","0","0","18","0","0","3","0","0","0","3","0","4","0","0","2","0","0","0","0","2","1"
"473465","Визначено як лікарня для госпіталізації","02003899","Комунальна установа охорони здоров'я Богодухівська центральна районна лікарня","м. Богодухів, вул. Чернієнко, 13","Харківська","07.01.2021 0:00:00","468","07.01.2021 9:48:06","41","19","14","5","88","13","6","7","46","7","7","7","14","37","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","3","0","1","0","1","0","8","0","0","0","29","0","536","0","3890","0","1873","0","24290","0","1601","0","0","0","512","0","38156","0","98","0","300","0","0","0","59","0","5","1","0","1","1","150","60","9","60","60","9","0","0","0","0","0","24","0","0","0","24","0","8","0","0","8","0","0","0","0","5","4"
"473179","Визначено як лікарня для госпіталізації","02003793","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО БАЛАКЛІЙСЬКОЇ РАЙОННОЇ РАДИ ХАРКІВСЬКОЇ ОБЛАСТІ БАЛАКЛІЙСЬКА ЦЕНТРАЛЬНА КЛІНІЧНА РАЙОННА ЛІКАРНЯ","м. Балаклія, вул. Партизанська, 25","Харківська","07.01.2021 0:00:00","469","07.01.2021 8:00:10","24","8","6","2","49","13","13","6","23","8","8","2","0","3","0","0","0","0","0","0","0","0","0","0","4","1","0","0","1","4","0","1","0","1","0","15","0","0","0","59","1","9046","20","1870","30","716","10","38680","400","0","0","0","0","230","2","44550","400","299","3","0","0","0","0","219","0","7","1","1","1","1","350","200","10","200","200","10","5","0","0","0","0","49","0","0","0","49","6","34","0","0","34","0","0","0","0","14","11"
"473258","Визначено як лікарня для госпіталізації","02002990","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ВОВЧАНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ВОВЧАНСЬКОЇ РАЙОННОЇ РАДИ ХАРКІВСЬКОЇ ОБЛАСТІ","м.Вовчанськ, вул. 1 Травня, буд. 1-А","Харківська","07.01.2021 0:00:00","470","07.01.2021 8:37:15","12","12","6","6","80","44","22","22","30","16","8","8","0","12","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","4","0","0","0","0","0","9","0","0","0","24","1","200","0","1580","0","1950","0","7450","0","630","0","50","0","182","0","6700","0","400","0","383","1","0","0","129","0","4","2","2","1","1","100","58","9","58","58","9","0","0","0","0","0","9","0","0","0","9","1","6","0","0","6","0","0","0","0","0","3"
"473234","Визначено як лікарня для госпіталізації","02003178","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЗМІЇВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ЗМІЇВСЬКОЇ РАЙОННОЇ РАДИ ХАРКІВСЬКОЇ ОБЛАСТІ","м. Зміїв, вул. Таранівське шосе, 1 Б","Харківська","07.01.2021 0:00:00","471","07.01.2021 8:28:44","35","8","7","2","60","16","16","7","41","7","7","6","34","62","17","3","0","0","0","0","0","0","0","0","0","0","2","0","0","7","2","0","0","2","4","8","0","0","0","117","0","3193","29","4476","34","1367","25","5400","0","845","0","0","0","1283","0","16300","0","479","0","17","0","0","0","387","1","6","0","0","1","1","200","200","6","200","200","6","0","0","0","0","0","19","11","0","0","8","1","5","0","0","4","1","0","1","0","4","8"
"473211","Визначено як лікарня для госпіталізації","02002701","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КРАСНОГРАДСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м.Красноград, вул. Шиндлера, буд. 87","Харківська","07.01.2021 0:00:00","472","07.01.2021 8:19:38","18","18","7","11","42","33","21","12","21","21","15","6","0","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","10","0","0","0","80","1","290","0","777","0","1664","0","12700","0","0","0","85","0","30","0","3850","200","240","0","0","0","0","0","203","0","5","2","0","1","1","225","153","6","131","131","6","20","0","89","89","6","52","0","1","0","52","6","3","0","0","3","1","0","0","0","3","11"
"473166","Визначено як лікарня для госпіталізації","42582687","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КУП'ЯНСЬКЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ КУП'ЯНСЬКОЇ МІСЬКОЇ РАДИ ХАРКІВСЬКОЇ ОБЛАСТІ","вул. Лікарняна, буд. 2","Харківська","07.01.2021 0:00:00","473","07.01.2021 7:52:54","12","3","3","3","28","7","7","7","16","4","4","4","1","160","50","8","1","0","0","0","0","0","0","0","0","0","4","0","0","19","4","0","0","0","3","0","0","0","0","74","0","630","0","2030","0","1590","0","1740","0","0","0","0","0","776","0","17100","0","55","0","31","0","0","0","274","0","4","4","0","1","1","355","139","14","130","130","5","0","0","80","4","4","39","0","0","0","38","1","15","0","0","13","1","0","0","0","5","5"
"473280","Визначено як лікарня для госпіталізації","02003787","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МІСЬКА КЛІНІЧНА БАГАТОПРОФІЛЬНА ЛІКАРНЯ № 17 ХАРКІВСЬКОЇ МІСЬКОЇ РАДИ","просп. Московський , буд. 195","Харківська","07.01.2021 0:00:00","474","07.01.2021 8:44:37","39","15","8","7","88","24","12","12","54","14","10","4","16","52","51","6","0","0","0","0","0","0","0","0","8","8","12","0","8","12","12","0","0","0","0","10","0","0","0","158","0","2350","100","3001","40","380","40","271000","500","400","0","0","0","934","0","4200","100","1900","0","0","0","0","0","0","0","12","0","0","1","1","615","210","32","210","210","20","0","0","0","0","0","177","84","0","0","93","20","24","0","0","0","20","0","0","0","14","14"
"473570","Визначено як лікарня для госпіталізації","02003770","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МІСЬКА КЛІНІЧНА ЛІКАРНЯ №13 ХАРКІВСЬКОЇ МІСЬКОЇ РАДИ","проспект Гагаріна, буд. 137","Харківська","07.01.2021 0:00:00","475","07.01.2021 10:23:36","46","19","15","4","94","72","24","48","59","51","25","26","4","13","5","5","0","0","0","0","0","0","0","0","8","8","0","0","8","2","0","0","0","0","0","12","0","0","0","241","0","1440","87","370","61","2440","98","171610","1634","1500","0","0","0","1050","0","57400","1532","151","19","0","0","0","0","958","12","7","1","2","1","1","230","160","9","160","160","9","0","0","0","0","0","129","61","0","0","68","8","12","0","0","8","8","0","0","0","14","7"
"473651","Визначено як лікарня для госпіталізації","02001759","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МІСЬКИЙ КЛІНІЧНИЙ ПОЛОГОВИЙ БУДИНОК № 2 ІМЕНІ М.Х. ГЕЛЬФЕРІХА ХАРКІВСЬКОЇ МІСЬКОЇ РАДИ","вул. Чигирина Юлія, буд. 7","Харківська","07.01.2021 0:00:00","476","07.01.2021 10:55:04","43","8","5","3","70","12","6","6","50","6","3","3","10","61","32","5","1","0","0","0","0","0","0","0","6","2","0","0","2","0","0","3","0","2","1","8","0","0","0","59","0","577","5","275","5","325","5","3701","50","1950","0","0","0","231","0","7602","130","37","0","0","0","0","0","101","0","11","1","0","1","0","110","110","12","110","110","12","5","60","0","0","0","4","2","0","4","2","0","0","0","0","0","2","0","0","0","1","1"
