﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"410223","01994617","Білоцерківський пологовий будинок","вул. Семашко, 7","Київська","05.12.2020 0:00:00","373","05.12.2020 8:40:35","61","6","3","3","141","6","3","3","72","3","2","1","2","34","8","0","0","10","10","1","6","0","1","20","2","0","0","0","0","2","0","2","0","0","3","9","0","0","0","12","1","1840","14","7129","5","3808","5","4068","164","1000","30","1095","0","400","5","23435","266","341","3","356","0","0","0","342","0","6","0","3","1","1"
"410330","01994497","Броварська центральна районна лікарня","м.Бровари, вул. Шевченка, 14","Київська","05.12.2020 0:00:00","374","05.12.2020 9:16:51","60","9","7","2","98","8","6","2","51","6","4","2","23","4","13","1","0","90","90","38","8","4","38","0","2","0","1","0","0","6","1","0","0","0","0","7","0","0","1","10","1","0","50","2062","115","602","42","21540","4800","7400","2500","0","20","97","16","15250","150","185","160","0","163","0","0","9846","200","6","12","0","1","1"
"410329","01994385","Васильківська центральна районна лікарня","вул. Декабристів, буд.87","Київська","05.12.2020 0:00:00","375","05.12.2020 9:16:48","67","3","3","2","123","5","5","3","103","4","4","3","5","146","147","33","5","55","47","19","8","7","34","45","4","1","0","0","1","4","0","0","0","0","0","7","0","0","0","11","1","11578","15","4260","10","501","20","23546","70","600","0","0","0","1573","0","770","208","870","4","184","1","0","0","2276","4","8","5","0","1","1"
"410248","01994592","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО БІЛОЦЕРКІВСЬКОЇ МІСЬКОЇ РАДИ БІЛОЦЕРКІВСЬКА МІСЬКА ЛІКАРНЯ №3","вул. Карбишева, буд. 12","Київська","05.12.2020 0:00:00","376","05.12.2020 8:48:54","30","30","6","2","59","10","4","6","50","12","5","7","10","27","8","0","0","130","130","81","9","9","81","0","2","0","0","0","0","4","0","0","0","0","0","15","0","0","0","8","1","4330","0","3807","0","430","0","104100","0","0","0","0","0","1963","0","2000","0","282","2","168","0","523","50","1000","300","10","16","2","1","1"
"410266","01994669","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КИЄВО-СВЯТОШИНСЬКОЇ РАЙОННОЇ РАДИ","м.Боярка, вул. Соборності, буд. 51","Київська","05.12.2020 0:00:00","377","05.12.2020 8:56:51","37","4","4","2","69","4","4","4","48","4","4","4","0","94","55","35","6","135","40","29","6","4","91","95","0","0","0","0","0","16","0","0","0","0","0","19","0","0","0","0","1","420","20","1310","30","80","5","190800","200","170","0","0","0","824","0","0","0","432","2","393","2","0","0","0","0","8","2","0","1","1"
"410353","01994698","Комунальне некомерційне підприємство «Макарівська центральна районна лікарня» Макарівської районної ради","м. Макарів, вул. Б. Хмельницького, 56","Київська","05.12.2020 0:00:00","378","05.12.2020 9:23:01","20","15","3","3","50","37","7","7","37","35","7","7","0","49","46","5","0","120","120","68","6","6","68","0","0","0","6","0","0","6","6","0","0","0","0","6","0","0","0","77","1","11","0","852","0","742","0","5000","0","0","0","0","0","55","7","1100","0","342","3","28","0","0","0","68","8","5","1","1","1","1"
"410286","01994422","Комунальне некомерційне підприємство «Яготинська центральна районна лікарня» Яготинської районної ради","м. Яготин, вул.  Незалежності, 71","Київська","05.12.2020 0:00:00","379","05.12.2020 9:02:36","19","19","10","2","71","30","20","10","50","15","10","5","0","17","4","2","0","130","20","12","12","5","35","0","0","0","0","0","0","5","0","0","0","1","0","12","0","0","0","12","1","107","6","1875","6","357","8","6657","138","0","0","25","0","337","0","491","150","131","2","305","0","0","0","364","4","5","3","6","1","1"
"410306","01994451","Комунальний заклад Київської обласної ради Київська обласна дитяча лікарня","м.Боярка, вул. Хрещатик, 83","Київська","05.12.2020 0:00:00","380","05.12.2020 9:08:41","22","3","3","2","47","4","4","4","27","5","5","5","4","12","11","3","0","40","40","2","12","0","2","0","0","0","0","0","0","0","0","12","4","0","0","11","0","0","0","10","1","5846","0","4524","0","2198","0","38600","2000","0","0","1683","0","304","0","21500","1200","608","21","438","10","0","0","4470","0","6","2","0","1","1"
"410401","01994942","КНП Кіровоградська обласна лікарня Кіровоградської обласної ради","проспект Університетський, 2/5","Кіровоградська","05.12.2020 0:00:00","382","05.12.2020 9:36:41","50","30","20","10","100","120","60","60","60","60","30","30","0","1","0","0","0","235","120","102","23","23","112","0","5","5","9","0","5","14","9","0","0","2","5","16","0","0","1","61","1","1859","102","5812","100","48","0","88637","700","3000","0","0","0","1299","0","5650","900","365","10","0","0","15","1","0","0","20","3","6","1","1"
"410171","01995203","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МАЛОВИСКІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","с. Оникієве, вул. Перемоги, буд. 7А","Кіровоградська","05.12.2020 0:00:00","383","05.12.2020 8:18:35","12","1","1","1","24","4","4","4","24","4","4","4","0","22","2","0","0","20","20","24","5","1","24","50","0","0","0","0","0","5","0","0","0","0","0","3","0","0","0","5","0","1770","0","1990","0","4826","0","11700","0","0","0","0","0","200","0","850","0","70","0","0","0","0","0","40","0","3","1","1","1","1"
"410269","05493846","КНП Центральна міська лікарня Міської ради м.Кропивницького","25006, м.Кропивницький, вул.Архітектора Паученка, 45/35","Кіровоградська","05.12.2020 0:00:00","384","05.12.2020 8:57:41","35","9","7","4","86","19","11","10","69","14","8","6","0","30","3","0","0","225","200","178","6","8","178","0","0","0","0","0","0","5","0","0","0","1","0","6","0","0","0","74","0","6616","70","4558","100","2628","74","106761","200","850","0","0","0","1566","0","4365","300","104","2","13","0","0","0","4694","28","5","6","1","1","1"
"410176","01995143","КНП Добровеличівська центральна районна лікарня Добровеличівської районної ради","27000, смт Добровеличківка, вул.Аркадія Артюха, 10","Кіровоградська","05.12.2020 0:00:00","385","05.12.2020 8:19:31","13","2","2","1","28","3","1","2","28","4","2","2","5","3","1","0","0","20","20","24","5","0","24","12","1","0","0","0","0","5","0","0","0","0","0","2","0","0","0","31","1","1270","0","985","11","1063","7","15271","100","540","0","311","0","427","0","7361","32","190","3","0","0","0","0","242","0","3","1","0","1","0"
"410172","05493838","КНП Олександрійська міська лікарня Олександрійської міської ради","вул. Семашка, 15","Кіровоградська","05.12.2020 0:00:00","386","05.12.2020 8:18:45","11","1","1","1","20","5","5","5","20","5","5","5","0","20","17","0","0","70","70","20","6","4","25","0","0","0","5","0","0","7","5","0","0","0","0","5","0","0","0","6","0","2271","4","4459","18","3004","4","27970","110","1410","10","0","0","743","6","36000","100","68","2","0","0","0","0","0","0","5","1","0","1","1"
"410440","01983683","КНП ""Рубіжанська центральна міська лікарня"" Рубіжанської міської ради Луганської області","вул. Студентська, 19","Луганська","05.12.2020 0:00:00","387","05.12.2020 9:48:21","12","7","6","1","35","13","9","4","21","11","7","4","0","2","0","0","0","122","112","18","6","5","24","0","6","2","2","0","2","13","2","0","0","0","5","0","0","0","0","19","1","362","3","586","18","837","6","1955","30","10","0","0","0","305","0","22500","100","102","0","1873","4","0","0","0","0","6","1","0","1","1"
"410396","01983714","КНП ""Старобільське районне територіальне медичне об'єднання"" Старобільської районної ради","вул. Монастирська, 67","Луганська","05.12.2020 0:00:00","388","05.12.2020 9:35:54","78","5","3","2","196","15","8","7","121","9","7","3","8","108","69","11","1","130","30","18","6","1","31","0","7","1","0","0","1","10","0","1","0","0","0","27","0","0","0","16","0","1569","7","2139","0","962","8","18750","0","1318","0","0","0","1638","0","6330","150","294","0","363","11","0","0","235","6","3","2","0","1","1"
"410596","37336064","КНП ""Біловодська багатпрофільна лікарня"" Біловодської селищної ради","вул. Петровського, 32","Луганська","05.12.2020 0:00:00","389","05.12.2020 10:45:19","12","6","3","3","26","10","5","5","18","8","4","4","16","51","14","4","0","79","70","6","3","1","7","0","7","1","0","0","0","3","0","2","0","0","0","7","0","0","0","9","0","26","4","4171","13","792","16","2284","214","0","0","0","0","661","0","55144","188","401","7","980","0","0","0","118","0","3","0","4","1","1"
"410517","05401658","КНП Лисичанської міської ради Луганської області ""Лисичанська багатопрофільна лікарня""","просп. Перемоги, 134","Луганська","05.12.2020 0:00:00","390","05.12.2020 10:11:13","22","24","21","5","57","41","41","19","44","38","38","14","11","9","1","1","0","226","219","76","7","5","76","0","3","0","2","0","0","14","2","4","0","0","1","7","0","0","0","41","0","356","8","3915","80","422","26","52807","126","0","0","22","0","0","0","60751","250","681","6","3935","15","0","0","668","3","10","5","0","1","1"
"410341","37747995","КНП ""Сєвєродонецька міська багатопрофільна лікарня"" Сєвєродонецької міської ради","вул. Єгорова, 2б","Луганська","05.12.2020 0:00:00","391","05.12.2020 9:19:11","76","22","17","5","237","21","12","9","66","14","7","7","0","170","110","21","1","320","300","30","10","9","52","0","1","0","2","0","0","25","2","5","0","17","0","20","0","0","1","29","0","110","10","6950","50","235","5","11800","200","0","0","0","0","5149","55","7600","200","375","5","825","34","0","0","18302","64","5","4","0","1","1"
"410710","01996326","Кам'янка-Бузька центральна районна лікарня","м. Кам'янка-Бузька, вул. Перемоги, 29, А","Львівська","05.12.2020 0:00:00","392","05.12.2020 11:40:37","23","5","5","3","35","8","8","6","25","6","6","4","40","15","4","0","0","100","0","0","8","4","31","60","1","0","2","0","0","2","2","2","0","3","0","6","0","0","0","14","0","2280","60","210","60","80","16","94000","400","0","0","0","0","302","24","5530","300","20","5","90","0","0","0","90","4","5","2","0","1","0"
"410109","01998147","КНП ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ЛЬВІВСЬКИЙ РЕГІОНАЛЬНИЙ ФТИЗІОПУЛЬМОНОЛОГІЧНИЙ КЛІНІЧНИЙ ЛІКУВАЛЬНО-ДІАГНОСТИЧНИЙ ЦЕНТР","вул. Зелена, буд .477","Львівська","05.12.2020 0:00:00","393","05.12.2020 7:10:54","0","30","30","30","0","61","61","61","0","49","49","49","0","33","11","0","0","170","0","0","20","8","126","0","13","4","0","0","4","7","0","0","0","0","0","9","0","0","1","40","1","6252","33","2948","66","1046","33","2550","100","0","0","0","0","675","0","67720","100","679","1","1932","0","0","0","3192","2","0","0","0","1","1"
"410692","01997645","Комунальна 8-А міська клінічна лікарня м.Львова","вул. Навроцького, 23","Львівська","05.12.2020 0:00:00","394","05.12.2020 11:31:24","89","8","8","8","231","13","13","13","120","15","15","15","0","107","92","17","0","250","1","0","13","12","63","0","10","6","0","0","6","10","0","0","0","0","0","18","0","0","0","12","1","3700","100","950","50","1710","20","14500","400","0","0","0","0","740","0","6300","500","230","5","450","5","0","0","480","20","4","0","0","1","1"
"410173","01984263","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ЛЬВІВСЬКА ОБЛАСНА ІНФЕКЦІЙНА КЛІНІЧНА ЛІКАРНЯ","вул. Пекарська, буд. 54","Львівська","05.12.2020 0:00:00","395","05.12.2020 8:19:04","66","66","60","6","128","35","22","13","153","41","28","13","10","61","50","7","0","230","230","94","10","7","94","0","9","6","0","0","6","11","0","1","0","1","0","14","0","0","0","146","1","500","50","3850","50","12000","50","10850","300","0","0","0","0","100","0","49550","300","110","10","1150","40","0","0","180","30","10","55","2","1","1"
"410797","41045137","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО РУДКІВСЬКА ЛІКАРНЯ РУДКІВСЬКОЇ МІСЬКОЇ РАДИ САМБІРСЬКОГО РАЙОНУ ЛЬВІВСЬКОЇ ОБЛАСТІ","м. Рудки, вул. Шевченка, буд. 15А","Львівська","05.12.2020 0:00:00","396","05.12.2020 12:29:27","17","3","2","1","51","6","3","3","37","4","2","2","15","60","14","4","0","85","85","22","4","1","22","0","2","1","0","0","1","3","0","0","0","0","0","4","0","0","0","5","0","120","10","4770","10","668","10","8177","100","0","0","0","0","0","0","10640","40","0","0","0","0","0","0","0","0","2","0","0","1","1"
"410722","01997248","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СОКАЛЬСЬКОЇ РАЙОННОЇ РАДИ ЛЬВІВСЬКОЇ ОБЛАСТІ СОКАЛЬСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м.Сокаль, вул. Я.Мудрого, буд. 26","Львівська","05.12.2020 0:00:00","397","05.12.2020 11:46:03","23","2","2","2","71","12","12","12","39","6","6","6","33","3","8","0","0","100","50","32","6","8","32","50","1","0","1","0","0","2","1","0","0","1","1","12","0","0","0","21","0","1177","180","4774","116","247","75","103080","1080","31","0","0","0","1630","0","550","450","252","18","0","0","0","0","180","30","4","1","0","1","1"
"410799","13821460","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СТЕБНИЦЬКА МІСЬКА ЛІКАРНЯ ДРОГОБИЦЬКОЇ МІСЬКОЇ РАДИ","м.Стебник, вул. Січових Стрільців, буд. 2","Львівська","05.12.2020 0:00:00","398","05.12.2020 12:31:00","52","6","6","3","107","9","9","9","58","9","9","9","1","52","13","6","0","110","90","17","20","1","18","10","0","0","0","0","0","6","0","0","0","0","0","6","0","0","0","12","0","50","0","1980","20","1410","20","3680","20","0","0","30","0","0","0","3700","50","12","0","28","0","0","0","30","0","3","3","0","1","1"
"410703","01998161","Комунальний заклад Львівської обласної ради Львівський обласний госпіталь інвалідів війни та репресованих ім. Ю. Липи","м.Винники, вул.  Івасюка, 31","Львівська","05.12.2020 0:00:00","400","05.12.2020 11:38:29","99","57","38","19","170","140","72","68","131","98","62","36","14","35","15","4","0","500","0","0","15","14","114","200","1","1","8","0","1","18","8","0","0","2","0","10","0","0","0","16","1","1269","200","5444","200","830","200","86000","500","0","0","451","0","0","0","3150","500","726","0","15","0","0","0","1153","1","12","1","0","1","1"
"410124","01996958","КНП Стрийська центральна міська лікарня","82400, Львівська обл., м. Стрий, вул. Дрогобицька, буд. 50","Львівська","05.12.2020 0:00:00","401","05.12.2020 7:46:27","90","12","6","6","300","12","6","6","24","12","6","6","0","10","2","1","0","150","40","6","8","7","38","0","0","0","0","0","0","8","0","0","0","1","0","10","0","0","0","22","0","500","50","1130","50","150","30","14400","50","0","0","150","0","120","10","16200","100","380","10","0","0","0","0","255","0","4","4","0","1","1"
"410511","01993664","Київська міська дитяча клінічна інфекційна лікарня","вул. Дегтярівська, 23","м.Київ","05.12.2020 0:00:00","402","05.12.2020 10:09:03","27","12","12","3","50","18","18","8","39","11","11","7","16","8","9","1","0","96","96","18","6","2","18","0","0","0","0","0","0","0","0","8","0","1","1","12","0","0","0","3","1","2970","20","2925","25","16800","20","36200","100","0","0","0","0","325","15","18200","100","35","1","35","0","115","1","4225","25","6","13","9","1","1"
"410906","04350694","Київська міська дитяча клінічна лікарня №1","вул. Богатирська, буд.30","м.Київ","05.12.2020 0:00:00","403","05.12.2020 15:41:47","135","3","2","1","300","5","3","2","140","5","3","2","20","146","114","45","3","30","30","5","4","0","5","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","0","1","8670","30","10245","103","1580","25","136000","1000","0","0","0","0","624","0","71000","1000","215","5","0","0","0","0","395","5","28","16","4","1","1"
"410175","30212155","Київська міська клінічна лікарня № 4","вул. Солом'янська, 17","м.Київ","05.12.2020 0:00:00","404","05.12.2020 8:19:27","128","73","56","17","231","101","75","26","195","90","58","32","0","168","112","24","3","455","75","52","20","20","292","0","21","21","0","0","20","22","0","0","0","1","0","28","0","0","0","102","1","72940","160","530","270","15470","140","138100","770","0","0","600","70","3930","210","86000","820","3200","30","2941","5","920","140","929","140","22","10","1","1","1"
"410543","25680295","Київська міська клінічна лікарня №9","вул. Ризька, буд.1","м.Київ","05.12.2020 0:00:00","405","05.12.2020 10:21:20","54","19","15","4","96","27","17","10","74","19","10","9","0","27","28","0","0","126","82","70","14","7","110","0","9","8","0","0","8","5","0","0","0","2","0","12","0","0","0","20","1","3580","80","5883","110","20405","110","47275","900","0","0","0","0","1636","0","90258","950","242","2","175","0","0","0","622","10","18","10","2","1","1"
"410636","05496796","Київський міський пологовий будинок №3","вул. Василя Кучера, 7","м.Київ","05.12.2020 0:00:00","406","05.12.2020 11:00:37","62","4","2","2","84","4","2","2","48","2","1","1","0","57","22","0","0","22","14","5","8","0","5","22","0","0","0","0","0","5","0","3","0","0","0","6","0","0","0","15","1","30","0","350","30","2580","30","10350","30","0","0","0","0","148","0","3310","30","650","0","183","1","0","0","29","1","6","0","2","1","0"
"410774","01993730","Київський міський пологовий будинок №5","03037, м.Київ, Солом'янський район, пр. Валерія Лобановського, буд. 2","м.Київ","05.12.2020 0:00:00","407","05.12.2020 12:11:27","34","3","2","1","75","2","2","1","17","2","1","1","0","125","55","12","0","32","0","0","7","5","8","0","2","0","0","0","0","6","0","7","0","1","1","28","0","0","0","4","1","5451","40","930","30","1975","25","4458","42","0","0","0","0","130","5","67854","162","103","3","10","0","0","0","10","0","7","0","0","0","1"
"410769","01994095","КНП «Олександрівська клінічна лікарня м. Києва","вул. Шовковична, 39/1","м.Київ","05.12.2020 0:00:00","408","05.12.2020 12:09:54","103","23","16","4","134","59","17","12","100","43","13","7","0","157","111","9","0","500","500","336","75","41","336","0","6","6","26","0","6","72","26","0","0","9","6","107","2","0","0","63","1","41227","330","100008","420","20400","172","149160","600","0","0","3141","2","3877","0","3698","602","470","14","265","0","316","147","3892","24","24","16","2","1","1"
"410153","05483078","Міська лікарня №1","вул. Володарського, 4","Миколаївська","05.12.2020 0:00:00","409","05.12.2020 8:14:04","38","15","13","3","118","45","30","15","90","26","18","8","42","87","60","8","0","150","150","154","15","13","154","120","4","1","0","0","1","6","0","0","0","3","2","14","0","0","0","26","1","4420","50","4540","100","2270","50","23600","400","0","0","0","0","303","0","4500","500","160","5","0","0","22","1","65","37","7","2","2","1","1"
"410637","01998319","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ПЕРВОМАЙСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ПЕРВОМАЙСЬКОЇ РАЙОННОЇ РАДИ МИКОЛАЇВСЬКОЇ ОБЛАСТІ","смт Підгородна, вул. Соборна, буд. 8","Миколаївська","05.12.2020 0:00:00","410","05.12.2020 11:00:39","40","4","4","0","113","6","1","0","61","9","0","0","59","66","29","3","3","90","90","32","10","4","36","30","0","0","2","0","0","13","2","0","0","0","1","7","0","0","0","23","1","2960","29","10015","52","2072","5","15250","460","0","0","0","0","1086","5","12261","500","347","0","0","0","0","0","982","42","3","1","0","1","1"
"410355","05483138","Міський пологовий будинок №1","вул. Володарського, 5","Миколаївська","05.12.2020 0:00:00","411","05.12.2020 9:23:19","23","9","5","4","23","11","7","4","10","4","2","2","0","28","0","0","0","60","0","0","4","0","17","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","4","0","164","0","2185","10","539","10","11150","100","600","0","0","0","444","10","2200","60","284","3","0","0","0","0","28","0","4","0","0","0","0"
"410740","43443474","КНП Миколаївський обласний центр лікування інфекційних хвороб Миколаївської обласної ради","Миколаївська обл., м. Миколаїв, вул. Космонавтів, 43","Миколаївська","05.12.2020 0:00:00","412","05.12.2020 11:56:07","21","0","6","3","46","0","11","6","45","0","6","6","43","15","12","3","0","110","110","83","20","11","83","0","2","0","0","0","0","25","0","0","0","5","0","19","0","0","0","48","1","2190","20","1445","100","3950","100","102220","350","65","0","160","0","571","0","9360","100","914","14","715","0","0","0","1169","0","7","11","5","0","1"
"410625","33850812","КНП Южноукраїнська міська багатопрофільна лікарня Южноукраїнської міської ради","Миколаївська обл., м. Южноукраїнськ, вул. Миру, 3","Миколаївська","05.12.2020 0:00:00","413","05.12.2020 10:57:29","20","20","17","3","72","72","68","4","42","42","36","6","3","121","62","8","1","56","30","44","10","4","49","20","3","1","0","0","1","9","0","0","0","1","0","10","0","0","0","10","1","5357","0","1537","0","2039","0","13922","0","0","0","0","0","328","0","15180","0","338","2","82","2","0","0","0","0","5","2","1","1","1"
"410228","01998443","КП «КНП Вознесенська багатопрофільна лікарня» Вознесенської міської ради","Миколаївська область, Вознесенський район, місто Вознесенськ, вул. 228-ї Стрілецької дивізії, 26","Миколаївська","05.12.2020 0:00:00","414","05.12.2020 8:42:30","12","4","3","1","24","4","4","4","12","4","4","4","0","8","2","0","0","46","46","16","6","3","16","0","3","1","0","0","3","4","0","0","0","1","0","14","0","0","0","5","0","380","20","560","20","340","20","1900","200","0","0","120","0","400","0","3900","200","22","4","0","0","0","0","0","0","4","2","3","1","1"
"410276","01998288","КНП «Новобузька центральна районна лікарня» Новобузької районної ради","Миколаївська область, Новобузький район, місто Новий Буг, вул. Івана Огієнка, 14","Миколаївська","05.12.2020 0:00:00","415","05.12.2020 8:59:33","15","7","5","2","34","17","12","5","35","14","9","5","10","61","12","1","2","135","17","17","18","4","31","0","1","0","0","0","0","4","0","0","0","2","0","13","0","0","0","35","0","1500","20","1600","30","400","60","47500","200","0","0","0","0","490","20","9000","200","305","5","23","0","0","0","100","0","4","0","0","1","1"
"410631","01998354","КНП «Багатопрофільна лікарня Баштанського району» Баштанської районної ради","Миколаївська область, Баштанський район, місто Баштанка, вул. Ювілейна, 3","Миколаївська","05.12.2020 0:00:00","416","05.12.2020 10:59:11","12","3","2","1","16","4","2","2","14","2","1","1","0","10","4","0","0","25","15","10","2","0","10","10","1","0","0","0","0","2","0","1","0","1","0","10","0","0","1","8","0","620","4","1295","3","852","10","2100","90","140","0","240","2","75","0","1400","100","299","1","160","2","0","0","40","6","3","0","1","1","1"
"410345","01982146","Дунайська басейнова лікарня на водному транспорті","вул.Железнякова, 182/1","Одеська","05.12.2020 0:00:00","417","05.12.2020 9:20:45","50","0","0","0","60","0","0","0","40","0","0","0","10","45","30","15","1","140","140","107","6","6","107","0","4","4","2","0","4","2","2","0","0","2","1","10","0","0","1","21","1","1400","0","4850","0","900","0","131200","200","0","0","500","0","0","0","60800","800","657","5","0","0","0","0","1217","3","3","1","0","1","1"
"410680","01999023","Комунальна установа Міська клінічна інфекційна лікарня","вул. Пастера, 5/7","Одеська","05.12.2020 0:00:00","418","05.12.2020 11:21:53","59","33","29","4","211","211","40","36","191","191","44","30","22","44","61","65","3","380","380","266","12","4","266","0","28","1","0","0","2","0","0","0","0","1","0","17","0","0","0","161","1","4200","150","260","400","2050","50","4000","600","0","0","395","0","280","100","4000","700","2135","200","0","0","0","0","35","10","7","33","4","1","1"
"410197","21008313","Комунальна установа Одеський обласний клінічний медичний центр","вул. Суднобудівна, 1","Одеська","05.12.2020 0:00:00","419","05.12.2020 8:30:39","52","52","30","22","53","53","28","25","51","31","16","15","10","55","23","0","0","200","200","69","10","0","69","0","8","0","0","0","0","2","0","0","0","0","0","9","0","0","0","67","1","3360","20","6100","150","322","50","110800","200","0","0","0","0","900","0","1400","200","265","10","438","9","0","0","0","0","10","0","10","1","1"
"410647","05446427","Комунальна установа Пологовий будинок №2","вул. Старопортофранківська, 24","Одеська","05.12.2020 0:00:00","420","05.12.2020 11:04:59","55","7","7","7","92","30","30","13","51","11","11","10","0","21","11","1","0","33","0","0","4","0","15","0","2","0","0","0","0","4","0","4","0","0","5","12","0","0","0","7","1","630","70","4990","160","620","80","9350","400","0","0","0","0","730","0","20105","520","331","3","304","0","367","0","367","0","5","0","0","0","1"
"410374","26418688","Комунальна установа Центральна районна лікарня Ізмаїльського району","с. Кам'янка, вул. Димитрова, 48","Одеська","05.12.2020 0:00:00","421","05.12.2020 9:29:39","25","21","16","5","78","78","40","38","49","49","29","20","30","21","14","4","2","130","130","29","10","0","29","0","0","0","2","0","0","7","2","0","0","0","0","16","0","0","0","46","0","880","20","1710","44","3002","47","2850","150","0","0","315","0","0","0","600","100","70","5","248","0","0","0","266","58","4","4","0","1","1"
"410809","01982212","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧОРНОМОРСЬКА ЛІКАРНЯ"" ЧОРНОМОРСЬКОЇ МІСЬКОЇ РАДИ ОДЕСЬКОЇ ОБЛАСТІ","Одеська обл., м. Чорноморськ, вул. В. Шума, 4","Одеська","05.12.2020 0:00:00","423","05.12.2020 12:36:58","60","1","1","1","84","2","1","1","30","2","1","1","0","223","182","59","6","140","40","29","18","18","102","36","0","0","0","0","0","9","0","1","0","0","3","15","0","0","0","1","0","850","0","3200","0","1200","0","27500","0","0","0","0","0","1213","0","0","0","475","0","620","0","0","0","35","0","8","3","0","1","1"
"410832","01999218","Гадяцька центральна районна лікарня","м.Гадяч, вул. Лохвицька, 1","Полтавська","05.12.2020 0:00:00","425","05.12.2020 12:46:37","45","10","7","3","120","21","12","9","65","15","8","7","10","89","31","8","1","100","19","28","8","5","28","15","8","3","0","0","5","0","0","0","0","2","0","14","0","0","0","15","1","3595","25","7270","30","4580","30","12900","200","0","0","40","0","100","0","9000","200","287","3","187","2","0","0","2682","35","5","2","0","1","1"
