﻿"id","type","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню","1. Загальна кількість ліжок в закладі (ліжковий фонд)","1.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","1.1.1. з них реанімаційних/інтенсивної терапії","2. Ліжок виділено для госпіталізації хворих на COVID-19 загалом","2.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","2.1.1. з них реанімаційних/ інтенсивної терапії","2.2. з них дитячих","2.3. з них пологових","3. Ліжок для перепрофілювання загалом","3.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","3.1.1. з них реанімаційних/ інтенсивної терапії","1. Пацієнтів, хорих на COVID-19, загалом","1.1. з них, які займають ліжка без кисню (з переліку виділених для госпіталізації хворих на COVID-19)","1.2. з них, які займають дитячі ліжка","1.3. з них, які займають пологові ліжка","1.4. з них, які займають ліжка з підведеним киснем","1.4.1. з них, які займають ліжка реанімаційні/інтенсивної терапії ","2. Пацієнтів загалом з підозрою на COVID-19","2.1. з них, які займають дитячі ліжка","2.2. з них, які займають пологові ліжка","2.3. з них, які займають ліжка з підведеним киснем","3. Пацієнтів, хворих на COVID-19, що підключено до ШВЛ","4.  Пацієнтів, хорих на COVID-19, що підключено до ЕКМО","5. Пацієнтів з підозрою на COVID-19, що підключено до ШВЛ","6. Пацієнтів з підозрою на COVID-19, що підключено до ЕКМО","7. Кількість госпіталізованих з підтвердженим COVID-19 та з підозрою (за добу)","8. Кількість ліжок, що звільнилась за добу (виписані у випадку одужання, померлі, переведені до іншого (нековідного) відділення всередині лік"
"653114","Визначено як лікарня для госпіталізації","41045137","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО РУДКІВСЬКА ЛІКАРНЯ РУДКІВСЬКОЇ МІСЬКОЇ РАДИ САМБІРСЬКОГО РАЙОНУ ЛЬВІВСЬКОЇ ОБЛАСТІ","м. Рудки, вул. Шевченка, буд. 15А","Львівська","08.04.2021 0:00:00","396","08.04.2021 10:54:16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","3","0","0","0","0","0","4","0","0","0","17","0","0","0","1360","20","230","20","9090","30","0","0","300","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"650637","Визначено як лікарня для госпіталізації","01997248","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СОКАЛЬСЬКОЇ РАЙОННОЇ РАДИ ЛЬВІВСЬКОЇ ОБЛАСТІ СОКАЛЬСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м.Сокаль, вул. Я.Мудрого, буд. 26","Львівська","08.04.2021 0:00:00","397","08.04.2021 9:03:22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","1","2","0","0","0","1","0","12","0","0","0","39","0","3847","42","2336","52","723","35","81385","720","31","0","0","0","1500","0","4400","600","202","1","655","45","0","0","387","145","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653292","Визначено як лікарня для госпіталізації","13821460","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СТЕБНИЦЬКА МІСЬКА ЛІКАРНЯ ДРОГОБИЦЬКОЇ МІСЬКОЇ РАДИ","м.Стебник, вул. Січових Стрільців, буд. 2","Львівська","08.04.2021 0:00:00","398","08.04.2021 12:13:11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","6","0","0","0","19","0","250","30","1030","30","200","30","800","100","0","0","77","0","0","0","8800","50","85","5","580","40","0","0","0","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"650517","Визначено як лікарня для госпіталізації","01998161","Комунальний заклад Львівської обласної ради Львівський обласний госпіталь інвалідів війни та репресованих ім. Ю. Липи","м.Винники, вул.  Івасюка, 31","Львівська","08.04.2021 0:00:00","400","08.04.2021 8:26:37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","10","0","1","18","10","0","0","2","0","10","0","0","0","136","1","400","300","500","200","2090","200","37500","500","0","0","131","0","0","0","3000","500","915","0","15","0","0","0","469","17","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"650450","Визначено як лікарня для госпіталізації","01996958","КНП Стрийська центральна міська лікарня","82400, Львівська обл., м. Стрий, вул. Дрогобицька, буд. 50","Львівська","08.04.2021 0:00:00","401","08.04.2021 7:31:28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","1","0","11","0","0","0","57","0","120","20","780","50","260","20","9500","100","0","0","220","0","280","0","15500","100","130","10","0","0","0","0","80","20","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653263","Визначено як лікарня для госпіталізації","01993664","Київська міська дитяча клінічна інфекційна лікарня","вул. Дегтярівська, 23","м.Київ","08.04.2021 0:00:00","402","08.04.2021 11:54:54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","8","1","1","1","12","0","0","0","6","1","1230","20","470","20","1260","30","47300","200","0","0","0","0","580","10","80200","250","67","1","240","0","109","1","1405","15","0","0","9","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"650768","Визначено як лікарня для госпіталізації","04350694","Київська міська дитяча клінічна лікарня №1","вул. Богатирська, буд.30","м.Київ","08.04.2021 0:00:00","403","08.04.2021 9:36:44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","0","1","1560","10","6815","10","1010","5","95700","0","0","0","0","0","561","0","21800","200","95","5","0","0","0","0","275","5","0","0","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"650473","Визначено як лікарня для госпіталізації","30212155","Київська міська клінічна лікарня № 4","вул. Солом'янська, 17","м.Київ","08.04.2021 0:00:00","404","08.04.2021 8:04:06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","26","6","0","26","28","6","0","0","1","0","28","0","0","0","165","1","62460","20","26500","290","7700","290","283550","900","0","0","900","0","3000","290","46800","900","4015","25","2372","5","993","120","993","120","0","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"650751","Визначено як лікарня для госпіталізації","25680295","Київська міська клінічна лікарня №9","вул. Ризька, буд.1","м.Київ","08.04.2021 0:00:00","405","08.04.2021 9:29:48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","11","0","0","11","7","0","0","0","2","0","14","0","0","0","68","1","23577","100","9073","140","33726","110","59795","1010","0","0","0","0","1770","0","224045","1010","953","4","1105","5","0","0","456","9","0","0","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653282","Визначено як лікарня для госпіталізації","05496796","Київський міський пологовий будинок №3","вул. Василя Кучера, 7","м.Київ","08.04.2021 0:00:00","406","08.04.2021 12:08:36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","2","5","0","3","0","0","0","6","0","0","0","15","1","30","0","430","30","3660","30","9960","30","0","0","0","0","128","0","19270","30","550","0","201","5","0","0","25","0","0","0","2","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653167","Визначено як лікарня для госпіталізації","01993730","Київський міський пологовий будинок №5","03037, м.Київ, Солом'янський район, пр. Валерія Лобановського, буд. 2","м.Київ","08.04.2021 0:00:00","407","08.04.2021 11:13:49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","6","0","7","1","1","1","28","0","0","0","4","1","4610","60","1006","40","681","40","20006","70","0","0","0","0","69","0","7196","180","40","3","10","0","0","0","10","0","0","0","0","0","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653355","Визначено як лікарня для госпіталізації","01994095","КНП «Олександрівська клінічна лікарня м. Києва","вул. Шовковична, 39/1","м.Київ","08.04.2021 0:00:00","408","08.04.2021 12:59:19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","7","0","0","0","131","0","0","0","21","18","133","2","2","0","73","1","25600","55","70212","60","20290","37","421850","650","0","0","2769","0","5298","0","442930","6655","1927","11","258","0","12723","109","1474","109","0","0","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653093","Визначено як лікарня для госпіталізації","05483078","Міська лікарня №1","вул. Володарського, 4","Миколаївська","08.04.2021 0:00:00","409","08.04.2021 10:48:57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","4","0","0","4","6","0","0","0","3","2","40","0","0","0","55","1","12200","100","2700","300","1020","100","17707","500","0","0","0","0","100","0","7250","500","200","10","0","0","7","1","100","0","0","0","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653115","Визначено як лікарня для госпіталізації","01998319","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ПЕРВОМАЙСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ПЕРВОМАЙСЬКОЇ РАЙОННОЇ РАДИ МИКОЛАЇВСЬКОЇ ОБЛАСТІ","смт Підгородна, вул. Соборна, буд. 8","Миколаївська","08.04.2021 0:00:00","410","08.04.2021 10:54:18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","10","0","0","12","10","0","0","0","1","7","0","0","0","48","1","559","39","6148","61","1850","12","5780","530","0","0","0","0","850","0","78081","780","129","12","0","0","0","0","184","36","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653252","Визначено як лікарня для госпіталізації","05483138","Міський пологовий будинок №1","вул. Володарського, 5","Миколаївська","08.04.2021 0:00:00","411","08.04.2021 11:50:29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","6","0","0","0","11","0","365","25","1765","35","238","10","2780","120","600","0","0","0","418","60","3940","100","46","3","170","0","0","0","28","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653203","Визначено як лікарня для госпіталізації","43443474","КНП Миколаївський обласний центр лікування інфекційних хвороб Миколаївської обласної ради","Миколаївська обл., м. Миколаїв, вул. Космонавтів, 43","Миколаївська","08.04.2021 0:00:00","412","08.04.2021 11:32:32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","25","0","0","0","5","0","22","0","0","0","71","1","3200","50","230","120","3370","75","65195","380","65","0","140","0","530","0","11035","130","815","15","1237","3","298","1","3064","15","0","0","5","0","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"650587","Визначено як лікарня для госпіталізації","33850812","КНП Южноукраїнська міська багатопрофільна лікарня Южноукраїнської міської ради","Миколаївська обл., м. Южноукраїнськ, вул. Миру, 3","Миколаївська","08.04.2021 0:00:00","413","08.04.2021 8:51:27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","10","1","0","0","1","0","10","0","0","1","36","1","89040","20","5080","20","1850","10","49660","200","0","0","0","0","315","0","1430","50","123","1","82","0","0","0","0","0","0","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"650683","Визначено як лікарня для госпіталізації","01998443","КП «КНП Вознесенська багатопрофільна лікарня» Вознесенської міської ради","Миколаївська область, Вознесенський район, місто Вознесенськ, вул. 228-ї Стрілецької дивізії, 26","Миколаївська","08.04.2021 0:00:00","414","08.04.2021 9:15:44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","4","2","0","4","4","2","0","0","1","0","14","0","0","0","30","0","1960","20","970","30","980","20","3800","300","0","0","120","0","410","0","800","300","95","5","0","0","0","0","0","0","0","0","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"650684","Визначено як лікарня для госпіталізації","01998288","КНП «Новобузька центральна районна лікарня» Новобузької районної ради","Миколаївська область, Новобузький район, місто Новий Буг, вул. Івана Огієнка, 14","Миколаївська","08.04.2021 0:00:00","415","08.04.2021 9:16:06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","6","0","0","0","2","0","18","0","0","0","67","0","700","20","2200","20","540","20","39000","200","0","0","0","0","320","5","5200","200","200","5","1219","4","0","0","300","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"650719","Визначено як лікарня для госпіталізації","01998354","КНП «Багатопрофільна лікарня Баштанського району» Баштанської районної ради","Миколаївська область, Баштанський район, місто Баштанка, вул. Ювілейна, 3","Миколаївська","08.04.2021 0:00:00","416","08.04.2021 9:23:37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1","2","1","1","0","2","0","10","0","0","1","33","0","270","8","2520","10","500","6","1030","100","140","0","138","3","75","0","300","100","772","2","1292","10","0","0","402","3","0","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653259","Визначено як лікарня для госпіталізації","01982146","Дунайська басейнова лікарня на водному транспорті","вул.Железнякова, 182/1","Одеська","08.04.2021 0:00:00","417","08.04.2021 11:53:33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","4","0","0","4","2","0","0","0","1","1","19","0","0","1","41","1","5520","20","6400","50","2840","20","484000","1000","0","0","330","0","0","0","45200","400","750","5","3470","0","0","0","3953","2","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653370","Визначено як лікарня для госпіталізації","01999023","Комунальна установа Міська клінічна інфекційна лікарня","вул. Пастера, 5/7","Одеська","08.04.2021 0:00:00","418","08.04.2021 13:09:31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","3","0","0","0","0","1","0","17","0","0","0","211","1","5400","170","1028","80","4200","75","7000","600","0","0","70","0","40","25","6300","700","800","200","0","0","0","0","29","10","0","0","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"650480","Визначено як лікарня для госпіталізації","21008313","Комунальна установа Одеський обласний клінічний медичний центр","вул. Суднобудівна, 1","Одеська","08.04.2021 0:00:00","419","08.04.2021 8:10:51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","3","0","0","3","2","0","0","0","0","0","12","0","0","0","120","1","9190","30","3580","130","4200","120","169020","300","0","0","0","0","520","0","36800","300","4220","40","3505","7","0","0","0","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"650533","Визначено як лікарня для госпіталізації","05446427","Комунальна установа Пологовий будинок №2","вул. Старопортофранківська, 24","Одеська","08.04.2021 0:00:00","420","08.04.2021 8:34:29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","4","0","4","0","0","5","12","0","0","0","24","1","2400","30","2446","30","700","30","38250","100","0","0","0","0","730","0","13780","100","146","3","2404","0","151","17","151","17","0","0","0","0","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653144","Визначено як лікарня для госпіталізації","26418688","КНП Саф'янівської сільської ради Ізмаїльського району Одеської області ""Центральна районна лікарня""","с. Кам'янка, вул. Димитрова, 48","Одеська","08.04.2021 0:00:00","421","08.04.2021 11:03:51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","8","3","0","0","0","0","16","0","0","0","81","0","4150","300","1470","30","1540","60","54300","300","0","0","170","0","0","0","32300","150","610","10","6132","63","0","0","2359","22","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653221","Визначено як лікарня для госпіталізації","01982212","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧОРНОМОРСЬКА ЛІКАРНЯ"" ЧОРНОМОРСЬКОЇ МІСЬКОЇ РАДИ ОДЕСЬКОЇ ОБЛАСТІ","Одеська обл., м. Чорноморськ, вул. В. Шума, 4","Одеська","08.04.2021 0:00:00","423","08.04.2021 11:39:18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","1","0","0","3","15","0","0","0","181","0","18000","1000","3500","50","8800","40","87000","1000","0","0","0","0","6470","100","0","0","218","0","440","20","0","0","35","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653251","Визначено як лікарня для госпіталізації","01999218","Гадяцька центральна районна лікарня","м.Гадяч, вул. Лохвицька, 1","Полтавська","08.04.2021 0:00:00","425","08.04.2021 11:50:21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","3","0","0","3","0","0","0","0","2","0","14","0","0","0","37","1","8062","30","6050","30","3995","30","78500","300","0","0","10","0","460","20","10800","200","424","5","614","9","0","0","2885","1","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"650460","Визначено як лікарня для госпіталізації","01999626","Горішньоплавнівська міська лікарня","вул. Миру, буд. 10","Полтавська","08.04.2021 0:00:00","426","08.04.2021 7:52:56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","1","15","0","2","0","2","0","23","0","0","1","14","1","32957","0","9025","0","10033","0","78677","0","0","0","0","0","1016","0","18138","0","929","0","863","23","0","0","2271","4","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"650554","Визначено як лікарня для госпіталізації","01999299","Карлівська центральна районна лікарня ім. Л.В.Радевича","м.Карлівка, вул. Радевича, 2","Полтавська","08.04.2021 0:00:00","427","08.04.2021 8:41:44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","2","9","0","0","0","9","1","368","0","2830","2160","4132","0","55450","0","0","0","137","0","92","0","9050","0","61","2","704","2","0","0","1620","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653223","Визначено як лікарня для госпіталізації","01999307","Кобеляцька центральна районна лікарня","м.Кобеляки, вул. Шевченка, 78/109","Полтавська","08.04.2021 0:00:00","428","08.04.2021 11:39:37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","7","1","1","0","1","1","17","0","0","0","31","1","3890","0","2000","0","4350","0","53900","100","75","0","0","0","289","0","27600","200","11","0","698","0","0","0","149","1","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653189","Визначено як лікарня для госпіталізації","01999388","Комунальна Лубенська центральна міська лікарня","вул. П'ятикопа, буд.26","Полтавська","08.04.2021 0:00:00","429","08.04.2021 11:26:42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","2","0","1","8","2","2","0","4","0","6","0","0","0","37","0","6625","20","6150","50","1943","20","97140","400","900","0","164","4","41","0","48640","400","750","2","1468","10","0","0","258","20","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"650439","Визначено як лікарня для госпіталізації","05385571","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ МЕДИЧНЕ ПІДПРИЄМСТВО КРЕМЕНЧУЦЬКА МІСЬКА ДИТЯЧА ЛІКАРНЯ","вул.Павлова, буд.16","Полтавська","08.04.2021 0:00:00","430","08.04.2021 6:38:14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","4","0","11","0","0","0","17","0","9073","0","7256","0","4167","0","70710","400","3000","0","805","0","30","0","32950","300","232","4","92","29","0","0","225","14","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653351","Визначено як лікарня для госпіталізації","41318879","Комунальне некомерційне медичне підприємство Лікарня інтенсивного лікування Кременчуцька","вул. Павлова, буд.2","Полтавська","08.04.2021 0:00:00","431","08.04.2021 12:54:17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","2","4","0","2","25","4","0","0","4","3","12","0","0","1","37","1","7660","20","14700","40","4700","40","49400","200","200","0","0","0","700","50","4200","100","174","1","511","18","0","0","1736","7","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"650520","Визначено як лікарня для госпіталізації","01999359","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛОХВИЦЬКА РАЙОННА ЛІКАРНЯ ЛОХВИЦЬКОЇ РАЙОННОЇ РАДИ","м.Лохвиця, вул. Незалежності, буд. 4","Полтавська","08.04.2021 0:00:00","432","08.04.2021 8:28:49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","9","0","1","0","0","0","11","0","0","0","18","1","4700","0","1700","0","5120","0","56450","0","33","0","55","0","390","0","72040","0","60","0","0","0","0","0","270","1","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653178","Визначено як лікарня для госпіталізації","01999402","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МИРГОРОДСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ МИРГОРОДСЬКОЇ РАЙОННОЇ РАДИ","с.Попівка, вул. Центральна, буд. 83","Полтавська","08.04.2021 0:00:00","433","08.04.2021 11:21:25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","16","6","2","0","2","0","10","0","0","0","63","0","7700","0","2757","25","1280","20","74000","200","670","0","100","0","800","20","41600","400","279000","1000","5","0","0","0","738","8","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"653099","Визначено як лікарня для госпіталізації","01999483","Комунальне некомерційне підприємство ""Решетилівська центральна районна лікарня Решетилівської районної ради Полтавської області""","38400                                                               Полтавська область,                                       м.Решетилівка,                                                вул. Грушевського, 76","Полтавська","08.04.2021 0:00:00","434","08.04.2021 10:50:17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","14","0","0","0","5","0","2000","10","4645","15","1170","15","6600","300","0","0","0","0","280","0","3000","200","146","5","380","10","0","0","112","3","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"650503","Визначено як лікарня для госпіталізації","01999661","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ПОЛТАВСЬКА ОБЛАСНА КЛІНІЧНА ІНФЕКЦІЙНА ЛІКАРНЯ ПОЛТАВСЬКОЇ ОБЛАСНОЇ РАДИ","просп. Першотравневий, буд. 22","Полтавська","08.04.2021 0:00:00","435","08.04.2021 8:19:40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","5","0","1","18","5","0","0","4","4","30","0","0","0","56","0","5966","1","30147","89","2917","46","135230","400","0","0","440","0","3920","40","79340","500","274","3","8285","27","0","0","5071","41","0","0","5","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"650708","Визначено як лікарня для госпіталізації","37624798","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ДУБЕНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ДУБЕНСЬКОЇ РАЙОННОЇ РАДИ РІВНЕНСЬКОЇ ОБЛАСТІ","вул. Львівська, буд. 73","Рівненська","08.04.2021 0:00:00","436","08.04.2021 9:20:31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","2","0","0","0","2","0","20","0","0","0","31","1","5179","108","7838","78","3009","68","25672","736","386","4","1382","12","460","8","29446","816","191","14","4","0","0","0","86","6","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
