﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"447454","01999842","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО РОКИТНІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ РОКИТНІВСЬКОЇ РАЙОННОЇ РАДИ, РІВНЕНСЬКОЇ ОБЛАСТІ","смт Рокитне, вул. Руслана Дубовця, буд.24","Рівненська","24.12.2020 0:00:00","437","24.12.2020 10:11:28","48","24","22","2","154","86","70","16","91","67","51","16","12","195","136","10","0","0","0","4","0","1","23","0","0","0","0","0","0","9","0","1","0","1","1","16","0","0","0","24","0","3100","50","4820","20","2500","40","87000","300","430","0","835","5","210","0","12500","300","289","3","0","0","0","0","400","2","5","3","1","1","1"
"447180","02000085","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ РІВНЕНСЬКОЇ МІСЬКОЇ РАДИ","вул. Миколи Карнаухова, 25 А","Рівненська","24.12.2020 0:00:00","438","24.12.2020 8:56:41","230","14","14","5","600","22","22","8","300","10","10","6","0","0","0","0","0","0","0","54","0","11","164","0","3","0","7","0","0","10","7","0","0","5","1","32","0","0","0","31","1","3400","50","4600","100","680","100","97600","400","100","0","440","0","590","0","14700","500","720","10","0","0","0","0","240","0","22","12","1","1","1"
"448090","01999796","Комунальний заклад Сарненська центральна районна лікарня Сарненської районної ради","м. Сарни, вул. Ярослава Мудрого, буд.3","Рівненська","24.12.2020 0:00:00","439","24.12.2020 10:47:44","45","10","8","2","105","19","10","9","57","13","6","7","0","96","33","2","0","0","0","14","0","3","27","0","2","0","0","0","0","3","0","1","0","2","0","8","0","0","0","29","1","2420","50","3050","50","3200","100","100408","600","0","0","0","0","1222","10","9900","100","20","0","135","5","0","0","0","0","7","3","6","1","1"
"448123","01999907","Костопільська центральна районна лікарня Костопільської районної ради Рівненської області","м. Костопіль, вул. Степанська, 52 А","Рівненська","24.12.2020 0:00:00","440","24.12.2020 10:56:27","38","9","7","2","79","22","15","7","29","10","6","4","0","67","22","8","2","0","0","34","0","3","34","0","0","0","0","0","0","4","0","0","0","0","0","9","0","0","0","14","0","890","36","2980","67","1057","39","90504","241","120","0","381","1","234","0","11043","404","130","6","0","0","0","0","35","9","1","1","0","1","0"
"448443","01981514","Комунальна організація (установа, заклад) Шосткинська центральна районна лікарня","вул. Щедріна, буд.1","Сумська","24.12.2020 0:00:00","441","24.12.2020 16:09:52","12","6","4","2","48","8","8","5","24","7","7","5","0","14","5","0","0","0","0","32","0","2","32","0","1","0","1","0","0","6","1","0","0","1","0","14","0","0","1","39","1","0","0","2455","35","905","0","43550","650","0","0","0","0","353","0","10450","250","541","4","137","0","0","0","2068","132","5","3","0","1","1"
"448101","02000334","Комунальна установа Сумська міська дитяча клінічна лікарня Святої Зінаїди","вул. Троїцька, 28","Сумська","24.12.2020 0:00:00","442","24.12.2020 10:50:16","20","4","4","4","68","8","4","4","0","0","0","0","0","103","25","6","1","0","0","1","0","1","2","0","3","0","0","0","0","5","0","0","0","1","0","23","0","0","0","9","1","0","0","5476","10","3301","0","3986","239","1650","0","764","1","1147","2","17761","246","624","1","134","0","0","0","324","5","6","2","0","1","1"
"447354","02007489","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО БІЛОПІЛЬСЬКОЇ РАЙОННОЇ РАДИ БІЛОПІЛЬСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м. Білопілля, вул. Маяковського, буд. 27","Сумська","24.12.2020 0:00:00","443","24.12.2020 9:46:45","16","8","6","2","37","11","8","3","18","10","7","3","12","71","20","4","0","0","0","24","0","3","27","0","2","0","0","0","0","5","0","0","0","2","0","10","0","0","0","26","0","600","5","5440","30","775","5","28200","400","425","0","0","0","626","0","14400","100","411","1","0","0","0","0","64","22","4","4","0","1","1"
"447991","02007532","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КОНОТОПСЬКОЇ МІСЬКОЇ РАДИ КОНОТОПСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ІМ. АКАДЕМІКА МИХАЙЛА ДАВИДОВА","вул. Миколи Амосова, буд. 5","Сумська","24.12.2020 0:00:00","444","24.12.2020 10:21:50","23","15","12","3","58","24","15","9","27","10","6","4","5","280","80","9","2","0","0","32","0","2","34","0","2","0","0","0","0","3","0","0","0","1","0","5","0","0","1","29","1","0","4","4450","74","1800","44","13000","827","0","0","0","0","298","4","8000","670","275","7","0","0","0","0","66","84","10","2","0","1","1"
"448441","01981477","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО РОМЕНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ  РОМЕНСЬКОЇ МІСЬКОЇ РАДИ","б-р Московський, буд.24","Сумська","24.12.2020 0:00:00","445","24.12.2020 16:02:19","67","25","25","15","236","36","36","19","134","27","25","15","7","157","14","71","1","0","0","28","0","1","30","0","0","0","1","0","0","5","1","0","0","0","1","10","0","0","1","45","1","1365","46","2596","30","3995","30","24966","170","775","0","200","0","305","0","22376","336","16","1","25","0","0","0","1223","8","9","3","0","1","1"
"447404","01981508","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТРОСТЯНЕЦЬКА МІСЬКА ЛІКАРНЯ ТРОСТЯНЕЦЬКОЇ МІСЬКОЇ РАДИ","м.Тростянець, вул.Нескучанська, буд.7","Сумська","24.12.2020 0:00:00","446","24.12.2020 9:59:20","51","5","4","2","125","6","6","4","69","3","3","3","29","92","12","2","0","0","0","6","0","0","6","0","3","0","0","0","0","8","0","0","0","0","0","14","0","0","0","12","0","219","0","2844","10","763","3","6200","200","0","0","169","0","451","0","6340","60","345","7","2924","5","0","0","173","4","4","2","0","1","1"
"448427","02007549","КОМУНАЛЬНЕ ПІДПРИЄМСТВО КРОЛЕВЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КРОЛЕВЕЦЬКОЇ РАЙОННОЇ РАДИ","м. Кролевець, бульвар Шевченка, буд. 57","Сумська","24.12.2020 0:00:00","447","24.12.2020 14:55:41","23","4","4","2","139","15","15","6","77","8","8","7","0","10","5","0","0","0","0","20","0","4","24","0","4","0","0","0","0","3","0","0","0","1","0","10","0","0","0","44","1","54","3","4646","44","1112","8","34780","220","617","1","137","1","612","0","29715","285","77","1","26","3","0","0","506","21","4","2","0","1","0"
"448440","36897937","Комунальний заклад Сумської обласної ради Обласний перинатальний центр","вул. Санаторна, буд.3","Сумська","24.12.2020 0:00:00","448","24.12.2020 15:49:50","35","2","1","1","60","1","1","1","20","1","1","1","0","24","10","0","0","0","0","6","0","0","6","0","3","0","0","0","0","6","0","0","0","0","0","14","0","0","0","10","1","481","1","2224","0","886","0","7291","138","0","0","0","0","640","0","10552","188","1031","1","0","0","0","0","349","0","7","1","0","1","1"
"448135","05481004","КНП Сумської обласної ради «Медичний клінічний центр інфекційних хвороб та дерматології ім. З.Й.Красовицького»","Сумська обл., м. Суми, вул. ХХ років Перемоги, 15","Сумська","24.12.2020 0:00:00","449","24.12.2020 11:00:51","20","6","6","2","33","6","6","3","19","3","2","1","0","26","3","0","0","0","0","52","0","6","58","0","6","5","0","0","5","2","0","0","0","0","0","8","0","0","1","38","1","1470","5","10270","25","1310","3","17924","200","0","0","75","0","1843","0","47506","200","19","2","0","0","0","0","0","0","6","10","0","1","1"
"447290","02000435","Бережанська центральна районна комунальна лікарня","м. Бережани, вул. Степана Бандери, буд. 21","Тернопільська","24.12.2020 0:00:00","450","24.12.2020 9:31:20","16","4","3","1","36","8","4","4","30","8","4","4","0","34","3","0","0","0","0","15","0","4","15","0","1","0","0","0","0","3","0","1","0","0","0","5","0","0","0","40","0","2480","5","853","16","900","3","14600","165","600","56","85","0","53","8","12000","100","173","4","357","0","0","0","3096","0","5","2","0","1","1"
"448145","02000493","Борщівська центральна районна комунальна лікарня Тернопільської області","м. Борщів, вул. Степана Бандери, 108","Тернопільська","24.12.2020 0:00:00","451","24.12.2020 11:05:32","29","8","7","3","49","8","8","7","31","5","5","4","0","125","65","15","0","0","0","20","0","6","20","0","1","0","0","0","0","4","0","2","0","2","0","8","0","0","0","2","0","5675","32","8692","6","3675","7","6606","116","773","0","0","0","343","0","4352","132","794","0","73","0","0","0","1853","14","8","3","0","1","1"
"448153","02000547","Бучацька центральна комунальна районна лікарня","м.Бучач, вул. Генерала Шухевича, 48","Тернопільська","24.12.2020 0:00:00","452","24.12.2020 11:07:34","50","6","3","3","90","24","12","12","50","18","9","9","20","112","41","8","1","0","0","11","0","0","11","0","1","0","0","0","0","2","0","0","0","1","0","7","0","0","1","25","1","361","0","978","0","292","0","13100","100","10050","100","0","0","74","0","10070","100","8","0","0","0","0","0","692","10","4","3","0","1","1"
"447050","02000582","Гусятинська центральна комунальна районна лікарня","смт Гусятин, вул. Лепкого, буд.1","Тернопільська","24.12.2020 0:00:00","453","24.12.2020 0:29:31","58","21","11","10","140","42","21","21","68","21","15","6","5","88","10","0","0","0","0","9","0","2","11","0","2","0","0","0","0","1","0","0","0","0","1","2","0","0","0","29","0","80","0","50","0","290","0","400","0","0","0","0","0","0","0","300","0","90","10","4","2","0","0","240","8","5","4","0","1","1"
"448311","02000659","Заліщицька центральна комунальна районна лікарня","м. Заліщики, вул. Ст. Бандери, 86","Тернопільська","24.12.2020 0:00:00","454","24.12.2020 12:14:22","67","8","4","4","147","8","4","4","52","8","4","4","65","41","18","1","0","0","0","10","0","11","30","0","1","0","1","0","0","11","1","1","0","2","0","6","0","0","1","11","0","5870","0","15820","130","2428","80","15800","0","0","0","0","0","270","0","27150","400","438","0","19","0","0","0","8700","0","7","2","2","1","1"
"447236","02000792","КНП ""Козівська центральна районна лікарня Козівської районної ради""","47600, Тернопільська область, Козівський район, вул.Зелена, буд.19, смт.Козова","Тернопільська","24.12.2020 0:00:00","455","24.12.2020 9:17:05","50","28","26","2","100","54","48","6","80","26","22","4","4","2","1","1","0","0","0","10","0","6","24","0","0","0","0","0","0","5","0","1","0","1","0","5","0","0","0","32","0","1704","10","250","20","6360","10","3800","20","41","0","0","0","50","0","6000","100","70","2","1","0","0","0","1686","2","4","3","1","1","1"
"448062","36338715","Комунальна установа Монастириської районної ради Монастириське районне територіальне медичне об'єднання","м.Монастириська, вул.Шевченка, буд.29","Тернопільська","24.12.2020 0:00:00","456","24.12.2020 10:38:53","40","8","6","2","78","13","8","5","43","10","6","4","26","125","34","1","1","0","0","0","0","2","10","0","0","0","0","0","0","6","0","0","0","1","2","8","0","0","0","32","0","1249","0","2866","0","6796","0","9915","0","16","0","0","0","243","0","5900","0","118","0","97","0","0","0","0","0","4","1","1","1","1"
"447153","14030985","Комунальна установа Тернопільської обласної ради Тернопільський обласний медичний центр соціально небезпечних захворювань","вул. Тролейбусна, 14","Тернопільська","24.12.2020 0:00:00","457","24.12.2020 8:46:29","10","0","0","0","9","0","0","0","4","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","10","0","450","0","144","0","7610","0","0","0","0","0","28","0","19860","40","6","0","1","0","0","0","608","0","3","2","1","0","0"
"447995","02001328","Комунальна установа Тернопільської обласної ради Тернопільській обласний  протитуберкульозний диспансер","с.Великі Гаї, вул. Підлісна, 26 А","Тернопільська","24.12.2020 0:00:00","458","24.12.2020 10:22:49","21","5","3","2","36","8","4","4","11","8","4","4","30","15","13","0","0","0","0","0","0","8","19","0","0","0","1","0","0","5","1","0","0","0","0","11","0","0","0","71","0","40","0","2186","34","5880","32","3790","60","0","0","40","20","745","30","31210","90","715","5","7","0","0","0","4998","10","6","1","0","0","1"
"448231","04528442","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТЕРНОПІЛЬСЬКА МІСЬКА ДИТЯЧА КОМУНАЛЬНА ЛІКАРНЯ","вул. Клінічна, буд. 1-А","Тернопільська","24.12.2020 0:00:00","459","24.12.2020 11:36:24","18","6","4","2","53","13","8","5","46","9","5","4","10","50","17","0","0","0","0","4","0","0","4","0","4","0","0","0","0","3","0","1","0","1","0","12","0","0","0","7","0","120","10","2820","20","3200","30","99200","500","0","0","0","0","2360","20","2000","400","585","5","5","0","0","0","12040","60","6","10","0","1","1"
"448113","02001297","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТЕРНОПІЛЬСЬКА МІСЬКА КОМУНАЛЬНА ЛІКАРНЯ ШВИДКОЇ ДОПОМОГИ","вул. Шпитальна, буд. 2","Тернопільська","24.12.2020 0:00:00","460","24.12.2020 10:53:58","31","11","11","3","54","14","14","6","44","14","14","5","0","32","12","4","0","0","0","44","0","12","44","0","2","0","0","0","0","12","0","0","0","2","3","20","0","0","0","68","1","0","0","4750","50","1940","50","92400","400","0","0","0","0","100","0","23000","500","145","10","75","0","0","0","2630","50","10","8","2","1","1"
"448322","02001185","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМТВО ЧОРТКІВСЬКА ЦЕНТРАЛЬНА КОМУНАЛЬНА РАЙОННА ЛІКАРНЯ ЧОРТКІВСЬКОЇ РАЙОННОЇ РАДИ","м.Чортків, вул. Дмитра Пігута, буд. 31 Б","Тернопільська","24.12.2020 0:00:00","461","24.12.2020 12:24:19","30","12","10","2","114","14","9","5","38","11","7","4","0","125","92","2","0","0","0","15","0","0","27","0","6","0","0","0","0","6","0","1","0","0","4","8","0","0","0","30","1","1450","30","6600","30","2630","70","46750","500","300","10","228","0","585","50","27700","500","2185","10","959","10","0","0","87","42","10","3","0","1","1"
"447451","02001311","Комунальний заклад Тернопільської обласної ради Тернопільська університетська лікарня","вул. Клінічна, 1","Тернопільська","24.12.2020 0:00:00","462","24.12.2020 10:11:11","76","0","0","0","119","0","0","0","80","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","5","0","0","0","0","18","0","0","0","2","2","33","0","0","1","15","1","920","0","1477","0","370","0","9018","450","0","0","0","0","117","0","17500","0","55","5","256","7","9","1","11156","62","35","0","0","1","1"
"448121","35492401","Комунальний заклад Тернопільської обласної ради Тернопільський обласний клінічний перинатальний центр МАТИ І ДИТИНА","вул. Замкова, буд. 10","Тернопільська","24.12.2020 0:00:00","463","24.12.2020 10:55:59","26","4","2","2","35","6","4","2","14","2","1","1","0","18","0","0","0","0","0","2","0","0","2","0","5","0","0","0","0","1","0","1","0","0","4","8","0","0","0","13","1","250","10","1790","10","668","2","10740","10","52","0","40","0","40","0","3520","10","152","0","36","0","0","0","198","2","7","0","0","1","1"
"447328","02000903","Лановецька комунальна центральна районна лікарня","м.Ланівці, вул. Шевченка, буд.30","Тернопільська","24.12.2020 0:00:00","464","24.12.2020 9:39:03","12","2","1","1","28","2","1","1","8","2","1","1","0","2","1","0","0","0","0","21","0","1","22","0","1","0","0","0","0","3","0","0","0","0","1","2","0","0","0","6","1","1812","14","3818","10","1066","10","6677","70","0","0","158","6","97","0","1420","80","10","1","0","0","0","0","112","4","4","1","0","1","1"
"448050","02000984","Підволочиська комунальна центральна районна лікарня Тернопільської області","с.Підволочиськ, вул. Патріарха Мстислава, 102","Тернопільська","24.12.2020 0:00:00","465","24.12.2020 10:36:04","5","1","1","1","20","2","2","2","20","2","2","2","0","63","24","1","0","0","0","16","0","1","16","0","0","0","1","0","0","5","1","0","0","0","2","5","0","0","0","8","1","370","20","2580","25","1500","25","7500","50","20","0","0","0","135","5","3500","80","186","4","0","0","0","0","200","22","4","1","0","1","0"
"448082","02000866","Почаївська районна комунальна лікарня","м. Почаїв, вул.Возз'єднання, 19","Тернопільська","24.12.2020 0:00:00","466","24.12.2020 10:44:27","25","5","5","1","55","9","5","4","29","8","4","4","16","49","11","2","2","0","0","6","0","0","10","0","0","0","0","0","0","5","0","0","0","0","0","7","0","0","0","12","1","450","15","458","40","7673","97","10664","30","10","0","1621","10","0","0","15461","110","240","4","240","0","0","0","2584","0","2","1","0","1","1"
"448139","02000961","КНП ,,Скалатська комунальна районна лікарня”Скалатської міської ради","47851, Тернопільська область, Підволочиський район, м. Скалат,                          вул. Л.Курбаса, буд. 36","Тернопільська","24.12.2020 0:00:00","467","24.12.2020 11:02:31","18","3","3","1","40","6","6","3","25","3","3","3","0","0","0","0","0","0","0","4","0","0","4","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","16","0","589","50","1446","10","1462","10","7600","100","0","0","3","0","212","0","15720","150","87","2","50","0","0","0","144","0","2","1","0","0","1"
"447419","02003899","Комунальна установа охорони здоров'я Богодухівська центральна районна лікарня","м. Богодухів, вул. Чернієнко, 13","Харківська","24.12.2020 0:00:00","468","24.12.2020 10:01:57","41","19","14","5","88","13","6","7","46","7","7","7","14","37","3","0","0","0","0","0","0","4","25","0","7","1","0","0","0","3","0","1","0","1","0","8","0","0","0","24","0","516","10","3980","20","1749","0","22261","0","2296","0","0","0","559","0","33700","0","66","0","55","0","0","0","80","3","5","1","0","1","1"
"447152","02003793","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО БАЛАКЛІЙСЬКОЇ РАЙОННОЇ РАДИ ХАРКІВСЬКОЇ ОБЛАСТІ БАЛАКЛІЙСЬКА ЦЕНТРАЛЬНА КЛІНІЧНА РАЙОННА ЛІКАРНЯ","м. Балаклія, вул. Партизанська, 25","Харківська","24.12.2020 0:00:00","469","24.12.2020 8:45:53","24","8","6","2","49","13","13","6","23","8","8","2","0","3","0","0","0","0","0","59","0","5","59","0","4","0","0","0","0","4","0","1","0","1","0","15","0","0","0","21","1","9105","30","2530","50","836","10","47280","400","0","0","0","0","258","2","24150","400","191","3","0","0","0","0","231","29","7","1","1","1","1"
"447074","02002990","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ВОВЧАНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ВОВЧАНСЬКОЇ РАЙОННОЇ РАДИ ХАРКІВСЬКОЇ ОБЛАСТІ","м.Вовчанськ, вул. 1 Травня, буд. 1-А","Харківська","24.12.2020 0:00:00","470","24.12.2020 8:08:44","12","12","6","6","80","44","22","22","30","16","8","8","0","12","2","0","0","0","0","19","0","4","19","0","1","0","0","0","0","4","0","0","0","0","0","9","0","0","0","24","1","200","0","1730","0","2100","0","7450","0","630","0","50","0","182","0","6700","0","300","0","415","0","0","0","143","0","4","2","2","1","1"
"448265","02003178","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЗМІЇВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ЗМІЇВСЬКОЇ РАЙОННОЇ РАДИ ХАРКІВСЬКОЇ ОБЛАСТІ","м. Зміїв, вул. Таранівське шосе, 1 Б","Харківська","24.12.2020 0:00:00","471","24.12.2020 11:54:50","35","8","8","2","60","16","16","7","41","7","7","6","34","62","17","3","0","0","0","0","0","2","40","0","0","0","0","0","0","7","0","0","0","2","4","7","0","0","0","63","0","4011","32","5259","48","2059","56","6700","400","845","0","0","0","1311","0","20900","0","479","0","22","0","0","0","424","4","6","0","0","1","1"
"447060","02002701","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КРАСНОГРАДСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м.Красноград, вул. Шиндлера, буд. 87","Харківська","24.12.2020 0:00:00","472","24.12.2020 7:39:47","18","18","7","11","42","33","21","12","21","21","15","6","0","8","2","0","0","0","0","48","0","6","48","0","0","0","0","0","0","8","0","1","0","0","0","10","0","0","0","39","1","305","10","984","0","2074","0","13400","0","0","0","85","0","30","0","5100","0","240","0","0","0","0","0","114","13","5","2","0","1","1"
"447422","42582687","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КУП'ЯНСЬКЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ КУП'ЯНСЬКОЇ МІСЬКОЇ РАДИ ХАРКІВСЬКОЇ ОБЛАСТІ","вул. Лікарняна, буд. 2","Харківська","24.12.2020 0:00:00","473","24.12.2020 10:02:27","12","3","3","3","28","7","7","7","16","4","4","4","1","160","50","8","1","0","0","54","0","2","54","0","0","0","6","0","0","19","6","0","0","0","3","0","0","0","0","35","0","770","60","2400","410","1830","225","1900","150","0","0","0","0","776","0","8700","1200","59","5","49","4","0","0","341","0","4","4","0","1","1"
"447270","02003787","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МІСЬКА КЛІНІЧНА БАГАТОПРОФІЛЬНА ЛІКАРНЯ № 17 ХАРКІВСЬКОЇ МІСЬКОЇ РАДИ","просп. Московський , буд. 195","Харківська","24.12.2020 0:00:00","474","24.12.2020 9:26:49","39","15","8","7","88","24","12","12","54","14","10","4","16","52","51","6","0","0","0","0","0","20","160","0","8","8","12","0","8","12","12","0","0","0","2","10","0","0","0","148","0","100","100","2450","50","380","40","278000","500","400","0","0","0","934","0","1800","100","2000","0","0","0","0","0","0","0","12","0","0","1","1"
"448258","02003770","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МІСЬКА КЛІНІЧНА ЛІКАРНЯ №13 ХАРКІВСЬКОЇ МІСЬКОЇ РАДИ","проспект Гагаріна, буд. 137","Харківська","24.12.2020 0:00:00","475","24.12.2020 11:52:14","43","19","15","4","93","72","24","48","59","51","25","26","4","13","5","5","0","0","0","0","0","9","126","0","8","7","0","0","7","2","0","0","0","0","0","12","0","0","0","137","0","1940","81","470","79","2512","114","173810","1543","1500","0","0","0","1050","0","61600","1822","161","19","0","0","0","0","1046","9","7","1","2","1","1"
"448296","02001759","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МІСЬКИЙ КЛІНІЧНИЙ ПОЛОГОВИЙ БУДИНОК № 2 ІМЕНІ М.Х. ГЕЛЬФЕРІХА ХАРКІВСЬКОЇ МІСЬКОЇ РАДИ","вул. Чигирина Юлія, буд. 7","Харківська","24.12.2020 0:00:00","476","24.12.2020 12:05:59","43","8","5","3","70","12","6","6","50","6","3","3","10","61","32","5","1","0","0","0","0","0","6","0","6","0","0","0","0","0","0","3","0","2","1","8","0","0","0","15","0","647","13","338","3","400","12","4473","36","1950","50","0","0","231","0","8862","50","25","1","0","0","0","1","101","1","11","1","0","0","0"
"448162","02002730","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ПЕРВОМАЙСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","вул. Світанкова, буд. 3","Харківська","24.12.2020 0:00:00","477","24.12.2020 11:12:55","15","15","12","3","30","30","20","10","15","15","10","5","0","17","10","0","0","0","0","52","0","5","57","0","1","0","0","0","0","1","0","1","0","0","2","6","0","0","0","29","0","2000","0","7100","0","1400","0","18000","0","0","0","0","0","258","0","8000","0","430","0","4","0","0","0","475","16","4","2","0","1","1"
"448077","02003534","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ХАРКІВСЬКОЇ ОБЛАСНОЇ РАДИ ОБЛАСНА ДИТЯЧА ІНФЕКЦІЙНА КЛІНІЧНА ЛІКАРНЯ","просп. Героїв Сталінграда, буд. 160","Харківська","24.12.2020 0:00:00","478","24.12.2020 10:42:01","36","15","15","3","54","31","31","14","42","30","30","13","4","30","15","0","0","0","0","25","0","2","27","0","1","0","0","0","0","7","0","5","0","0","2","16","0","0","0","27","1","3400","200","1630","370","2070","150","13300","2000","0","0","0","0","540","0","14000","3000","4410","80","182","4","5189","52","4204","27","7","20","0","1","1"
"447423","02003600","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ХАРКІВСЬКОЇ ОБЛАСНОЇ РАДИ ОБЛАСНА ДИТЯЧА КЛІНІЧНА ЛІКАРНЯ","вул. Озерянська, буд. 5","Харківська","24.12.2020 0:00:00","479","24.12.2020 10:02:28","50","0","0","0","116","0","0","0","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","1","0","0","11","0","0","1","8","1","477","15","3345","0","576","0","10750","100","1350","0","0","0","213","0","5200","200","759","1","313","2","0","0","89","0","5","2","2","1","1"
