﻿"id","type","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню","1. Загальна кількість ліжок в закладі (ліжковий фонд)","1.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","1.1.1. з них реанімаційних/інтенсивної терапії","2. Ліжок виділено для госпіталізації хворих на COVID-19 загалом","2.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","2.1.1. з них реанімаційних/ інтенсивної терапії","2.2. з них дитячих","2.3. з них пологових","3. Ліжок для перепрофілювання загалом","3.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","3.1.1. з них реанімаційних/ інтенсивної терапії","1. Пацієнтів, хорих на COVID-19, загалом","1.1. з них, які займають ліжка без кисню (з переліку виділених для госпіталізації хворих на COVID-19)","1.2. з них, які займають дитячі ліжка","1.3. з них, які займають пологові ліжка","1.4. з них, які займають ліжка з підведеним киснем","1.4.1. з них, які займають ліжка реанімаційні/інтенсивної терапії ","2. Пацієнтів загалом з підозрою на COVID-19","2.1. з них, які займають дитячі ліжка","2.2. з них, які займають пологові ліжка","2.3. з них, які займають ліжка з підведеним киснем","3. Пацієнтів, хворих на COVID-19, що підключено до ШВЛ","4.  Пацієнтів, хорих на COVID-19, що підключено до ЕКМО","5. Пацієнтів з підозрою на COVID-19, що підключено до ШВЛ","6. Пацієнтів з підозрою на COVID-19, що підключено до ЕКМО","7. Кількість госпіталізованих з підтвердженим COVID-19 та з підозрою (за добу)","8. Кількість ліжок, що звільнилась за добу (виписані у випадку одужання, померлі, переведені до іншого (нековідного) відділення всередині лік"
"482588","Визначено як лікарня для госпіталізації","01983714","КНП ""Старобільське районне територіальне медичне об'єднання"" Старобільської районної ради","вул. Монастирська, 67","Луганська","12.01.2021 0:00:00","388","12.01.2021 9:52:13","78","5","4","1","196","13","7","6","121","8","6","3","8","108","69","11","1","0","0","0","0","0","0","0","7","0","0","0","0","10","0","1","0","0","0","27","0","0","0","40","0","1340","9","999","0","1316","2","13730","200","1318","0","0","0","1638","0","5620","2500","294","0","36","13","0","0","51","6","3","2","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482879","Визначено як лікарня для госпіталізації","37336064","КНП ""Біловодська багатпрофільна лікарня"" Біловодської селищної ради","вул. Петровського, 32","Луганська","12.01.2021 0:00:00","389","12.01.2021 11:28:05","12","6","3","3","26","10","5","5","18","8","4","4","16","51","14","4","0","0","0","0","0","0","0","0","7","2","0","0","2","3","0","2","0","0","0","7","0","0","0","19","0","97","5","3574","10","607","8","8530","140","0","0","0","0","659","0","43232","360","142","7","964","14","0","0","114","0","3","0","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482917","Визначено як лікарня для госпіталізації","05401658","КНП Лисичанської міської ради Луганської області ""Лисичанська багатопрофільна лікарня""","просп. Перемоги, 134","Луганська","12.01.2021 0:00:00","390","12.01.2021 11:39:15","0","16","14","2","0","30","26","12","0","30","26","12","11","9","1","1","0","0","0","0","0","0","0","0","3","0","1","0","0","14","1","4","0","0","1","7","0","0","0","107","1","842","9","2779","53","454","30","55456","135","0","0","9","0","0","0","49517","130","500","4","3637","14","0","0","949","6","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482742","Визначено як лікарня для госпіталізації","37747995","КНП ""Сєвєродонецька міська багатопрофільна лікарня"" Сєвєродонецької міської ради","вул. Єгорова, 2б","Луганська","12.01.2021 0:00:00","391","12.01.2021 10:31:50","76","22","17","5","237","21","12","9","66","14","7","7","0","170","110","21","1","0","0","0","0","0","0","0","1","0","2","0","0","25","2","5","0","17","0","20","0","0","1","83","0","7900","100","1370","100","210","5","9100","200","0","0","0","0","2936","55","18300","100","190","5","224","15","0","0","16738","51","5","4","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482901","Визначено як лікарня для госпіталізації","01996326","Кам'янка-Бузька центральна районна лікарня","м. Кам'янка-Бузька, вул. Перемоги, 29, А","Львівська","12.01.2021 0:00:00","392","12.01.2021 11:35:26","23","5","5","3","35","8","8","6","25","6","6","4","40","15","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","2","0","3","0","6","0","0","0","57","0","200","60","170","50","452","16","81800","400","0","0","0","0","230","24","3630","300","130","5","65","0","0","0","117","4","5","2","0","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482576","Визначено як лікарня для госпіталізації","01998147","КНП ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ЛЬВІВСЬКИЙ РЕГІОНАЛЬНИЙ ФТИЗІОПУЛЬМОНОЛОГІЧНИЙ КЛІНІЧНИЙ ЛІКУВАЛЬНО-ДІАГНОСТИЧНИЙ ЦЕНТР","вул. Зелена, буд .477","Львівська","12.01.2021 0:00:00","393","12.01.2021 9:49:21","0","52","52","30","0","83","83","73","0","56","56","49","0","33","11","0","0","0","0","0","0","0","0","0","13","2","0","0","3","7","0","0","0","0","0","9","0","0","1","240","1","10998","33","5040","66","3797","33","36750","100","0","0","0","0","675","0","63920","100","641","1","1932","0","0","0","2945","9","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482423","Визначено як лікарня для госпіталізації","01997645","Комунальна 8-А міська клінічна лікарня м.Львова","вул. Навроцького, 23","Львівська","12.01.2021 0:00:00","394","12.01.2021 8:59:35","89","8","8","8","231","13","13","13","120","15","15","15","0","107","92","17","0","0","0","0","0","0","0","0","10","6","0","0","6","10","0","0","0","0","0","18","0","0","0","13","1","1730","50","750","30","950","20","10600","200","0","0","0","0","740","0","1000","200","378","2","111","10","0","0","1312","4","4","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482285","Визначено як лікарня для госпіталізації","01984263","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ЛЬВІВСЬКА ОБЛАСНА ІНФЕКЦІЙНА КЛІНІЧНА ЛІКАРНЯ","вул. Пекарська, буд. 54","Львівська","12.01.2021 0:00:00","395","12.01.2021 7:56:54","66","66","60","6","128","35","22","13","153","41","28","13","10","61","50","7","0","0","0","0","0","0","0","0","9","0","0","0","1","11","0","1","0","1","0","14","0","0","0","146","1","1600","50","1950","50","1100","50","9450","300","0","0","0","0","60","0","38250","300","30","10","40","10","0","0","520","20","10","55","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482946","Визначено як лікарня для госпіталізації","41045137","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО РУДКІВСЬКА ЛІКАРНЯ РУДКІВСЬКОЇ МІСЬКОЇ РАДИ САМБІРСЬКОГО РАЙОНУ ЛЬВІВСЬКОЇ ОБЛАСТІ","м. Рудки, вул. Шевченка, буд. 15А","Львівська","12.01.2021 0:00:00","396","12.01.2021 11:57:04","17","3","2","1","51","6","3","3","37","4","2","2","15","60","14","4","0","0","0","0","0","0","0","0","3","0","0","0","0","3","0","0","0","0","0","4","0","0","0","12","0","0","0","7440","20","952","20","8567","100","0","0","30","0","0","0","6060","100","0","0","0","0","0","0","0","0","2","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"483021","Визначено як лікарня для госпіталізації","01997248","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СОКАЛЬСЬКОЇ РАЙОННОЇ РАДИ ЛЬВІВСЬКОЇ ОБЛАСТІ СОКАЛЬСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м.Сокаль, вул. Я.Мудрого, буд. 26","Львівська","12.01.2021 0:00:00","397","12.01.2021 12:43:35","23","2","2","2","71","12","12","12","39","6","6","6","33","3","8","0","0","0","0","0","0","0","0","0","4","0","0","0","0","2","0","0","0","1","0","12","0","0","0","39","0","320","280","4355","145","588","232","95410","690","31","0","0","0","1590","0","200","1300","141","2","0","0","0","0","1405","45","4","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482825","Визначено як лікарня для госпіталізації","13821460","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СТЕБНИЦЬКА МІСЬКА ЛІКАРНЯ ДРОГОБИЦЬКОЇ МІСЬКОЇ РАДИ","м.Стебник, вул. Січових Стрільців, буд. 2","Львівська","12.01.2021 0:00:00","398","12.01.2021 11:07:08","52","6","6","3","107","9","9","9","58","9","9","9","1","52","13","6","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","6","0","0","0","19","0","50","20","2880","20","30","0","9000","50","0","0","77","0","0","0","3150","50","12","0","51","0","0","0","0","0","3","3","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482925","Визначено як лікарня для госпіталізації","01998161","Комунальний заклад Львівської обласної ради Львівський обласний госпіталь інвалідів війни та репресованих ім. Ю. Липи","м.Винники, вул.  Івасюка, 31","Львівська","12.01.2021 0:00:00","400","12.01.2021 11:45:16","99","57","38","19","170","140","72","68","131","98","62","36","14","35","15","4","0","0","0","0","0","0","0","0","1","1","7","0","1","18","7","0","0","2","0","10","0","0","0","51","1","1500","100","1000","100","2080","100","79350","200","0","0","551","0","0","0","1699","100","260","0","15","0","0","0","917","13","12","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482597","Визначено як лікарня для госпіталізації","01996958","КНП Стрийська центральна міська лікарня","82400, Львівська обл., м. Стрий, вул. Дрогобицька, буд. 50","Львівська","12.01.2021 0:00:00","401","12.01.2021 9:53:19","90","12","6","6","300","12","6","6","24","12","6","6","0","10","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","1","0","10","0","0","0","31","0","1340","20","3650","20","1000","0","14700","100","0","0","200","0","195","10","22700","100","230","10","0","0","0","0","250","5","4","4","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"483025","Визначено як лікарня для госпіталізації","01993664","Київська міська дитяча клінічна інфекційна лікарня","вул. Дегтярівська, 23","м.Київ","12.01.2021 0:00:00","402","12.01.2021 12:48:36","27","11","11","3","50","10","10","9","39","10","10","7","16","8","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","1","1","12","0","0","0","3","1","2445","15","2235","25","16020","40","32200","200","0","0","0","0","700","10","13800","200","101","1","28","0","196","1","3250","25","6","13","9","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482749","Визначено як лікарня для госпіталізації","04350694","Київська міська дитяча клінічна лікарня №1","вул. Богатирська, буд.30","м.Київ","12.01.2021 0:00:00","403","12.01.2021 10:33:27","135","3","2","1","300","5","3","2","140","5","3","2","20","146","114","45","3","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","0","1","7900","30","9005","60","1230","0","122000","1000","0","0","0","0","606","0","41000","1000","525","5","0","0","0","0","205","5","28","16","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482321","Визначено як лікарня для госпіталізації","30212155","Київська міська клінічна лікарня № 4","вул. Солом'янська, 17","м.Київ","12.01.2021 0:00:00","404","12.01.2021 8:23:41","155","65","49","16","256","96","69","30","182","78","52","26","0","168","112","24","3","0","0","0","0","0","0","0","24","14","0","0","14","22","0","0","0","1","0","28","0","0","0","117","1","69540","50","50000","250","11790","240","105200","700","0","0","0","0","3980","240","96700","750","280","22","2728","4","1570","140","1570","140","26","10","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"484207","Визначено як лікарня для госпіталізації","25680295","Київська міська клінічна лікарня №9","вул. Ризька, буд.1","м.Київ","12.01.2021 0:00:00","405","13.01.2021 8:36:35","38","19","15","4","74","27","17","10","52","19","10","9","0","51","21","0","0","0","0","0","0","0","0","0","9","7","0","0","7","5","0","0","0","2","0","12","0","0","0","20","1","570","100","2143","120","17053","100","14763","1000","0","0","0","0","1636","0","57578","1000","166","2","126","3","0","0","238","15","18","10","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482287","Визначено як лікарня для госпіталізації","05496796","Київський міський пологовий будинок №3","вул. Василя Кучера, 7","м.Київ","12.01.2021 0:00:00","406","12.01.2021 8:00:00","62","4","2","2","84","4","2","2","48","2","1","1","0","57","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","3","0","0","0","6","0","0","0","15","1","30","0","200","20","5560","30","11880","30","0","0","0","0","148","0","21040","20","590","0","176","1","0","0","25","0","6","0","2","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482574","Визначено як лікарня для госпіталізації","01993730","Київський міський пологовий будинок №5","03037, м.Київ, Солом'янський район, пр. Валерія Лобановського, буд. 2","м.Київ","12.01.2021 0:00:00","407","12.01.2021 9:49:18","34","2","1","1","75","2","1","1","17","2","1","1","0","125","55","12","0","0","0","0","0","0","0","0","2","0","0","0","0","6","0","7","0","1","1","28","0","0","0","4","1","3856","40","2803","32","821","30","29375","40","0","0","0","0","90","0","61003","140","42","3","10","0","0","0","10","0","7","0","0","0","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"483031","Визначено як лікарня для госпіталізації","01994095","КНП «Олександрівська клінічна лікарня м. Києва","вул. Шовковична, 39/1","м.Київ","12.01.2021 0:00:00","408","12.01.2021 12:55:17","103","23","16","4","134","59","17","12","100","43","13","7","0","157","111","9","0","0","0","0","0","0","0","0","7","7","3","0","7","103","3","0","0","21","10","133","2","0","0","73","1","34772","169","91763","268","15586","157","146382","325","0","0","3297","0","3822","0","0","0","1793","16","261","0","2207","216","997","543","24","16","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482737","Визначено як лікарня для госпіталізації","05483078","Міська лікарня №1","вул. Володарського, 4","Миколаївська","12.01.2021 0:00:00","409","12.01.2021 10:29:38","38","15","13","3","118","45","30","15","90","26","18","8","42","87","60","8","0","0","0","0","0","0","0","0","5","2","0","0","2","6","0","0","0","3","2","20","0","0","0","52","1","17370","100","1740","100","3370","50","15200","500","0","0","0","0","293","0","14000","500","100","10","0","0","9","0","375","0","7","2","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482683","Визначено як лікарня для госпіталізації","01998319","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ПЕРВОМАЙСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ПЕРВОМАЙСЬКОЇ РАЙОННОЇ РАДИ МИКОЛАЇВСЬКОЇ ОБЛАСТІ","смт Підгородна, вул. Соборна, буд. 8","Миколаївська","12.01.2021 0:00:00","410","12.01.2021 10:13:24","40","4","4","0","113","6","1","0","61","9","0","0","59","66","29","3","3","0","0","0","0","0","0","0","0","0","2","0","0","13","2","0","0","0","1","7","0","0","0","39","1","2928","21","9857","52","1872","10","7930","520","0","0","0","0","880","0","602","400","215","8","0","0","0","0","108","24","3","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482633","Визначено як лікарня для госпіталізації","05483138","Міський пологовий будинок №1","вул. Володарського, 5","Миколаївська","12.01.2021 0:00:00","411","12.01.2021 10:03:19","23","9","5","4","23","11","7","4","10","4","2","2","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","6","0","0","0","11","0","526","0","2934","10","1046","10","12260","120","600","0","0","0","459","10","510","60","188","3","13","0","0","0","28","0","4","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482790","Визначено як лікарня для госпіталізації","43443474","КНП Миколаївський обласний центр лікування інфекційних хвороб Миколаївської обласної ради","Миколаївська обл., м. Миколаїв, вул. Космонавтів, 43","Миколаївська","12.01.2021 0:00:00","412","12.01.2021 10:50:45","22","0","6","3","62","0","11","6","50","0","6","6","43","15","12","3","0","0","0","0","0","0","0","0","2","0","0","0","0","25","0","0","0","5","0","19","0","0","0","58","1","4000","10","1900","90","2145","90","89790","350","65","0","150","0","560","3","9530","90","577","12","509","0","0","0","743","6","8","11","5","0","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"483070","Визначено як лікарня для госпіталізації","33850812","КНП Южноукраїнська міська багатопрофільна лікарня Южноукраїнської міської ради","Миколаївська обл., м. Южноукраїнськ, вул. Миру, 3","Миколаївська","12.01.2021 0:00:00","413","12.01.2021 15:19:33","20","20","17","3","72","72","68","4","42","42","36","6","3","121","62","8","1","0","0","0","0","0","0","0","3","1","0","0","1","9","0","0","0","1","0","10","0","0","0","36","1","11019","30","7409","30","1970","0","64379","200","0","0","0","0","325","0","10590","300","288","2","82","0","0","0","0","0","5","2","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482919","Визначено як лікарня для госпіталізації","01998443","КП «КНП Вознесенська багатопрофільна лікарня» Вознесенської міської ради","Миколаївська область, Вознесенський район, місто Вознесенськ, вул. 228-ї Стрілецької дивізії, 26","Миколаївська","12.01.2021 0:00:00","414","12.01.2021 11:41:45","12","4","3","1","24","4","4","4","12","4","4","4","0","8","2","0","0","0","0","0","0","0","0","0","4","4","0","0","3","4","0","0","0","1","0","14","0","0","0","30","0","60","20","340","20","200","20","2600","300","0","0","120","0","400","0","2600","300","112","6","0","0","0","0","0","0","4","2","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482318","Визначено як лікарня для госпіталізації","01998288","КНП «Новобузька центральна районна лікарня» Новобузької районної ради","Миколаївська область, Новобузький район, місто Новий Буг, вул. Івана Огієнка, 14","Миколаївська","12.01.2021 0:00:00","415","12.01.2021 8:22:43","15","7","5","2","34","17","12","5","35","14","9","5","10","61","12","1","2","0","0","0","0","0","0","0","1","0","0","0","0","4","0","0","0","2","0","13","0","0","0","66","0","1450","20","2200","30","480","20","48000","200","0","0","0","0","450","10","8000","200","200","5","21","0","0","0","650","0","4","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"483036","Визначено як лікарня для госпіталізації","01998354","КНП «Багатопрофільна лікарня Баштанського району» Баштанської районної ради","Миколаївська область, Баштанський район, місто Баштанка, вул. Ювілейна, 3","Миколаївська","12.01.2021 0:00:00","416","12.01.2021 12:57:17","12","3","2","1","16","4","2","2","14","2","1","1","0","10","4","0","0","0","0","0","0","0","0","0","1","0","0","0","1","2","0","1","0","1","0","10","0","0","1","18","0","345","10","3130","10","515","10","2700","100","140","0","286","2","75","5","1173","100","871","1","81","3","0","0","1100","30","3","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482938","Визначено як лікарня для госпіталізації","01982146","Дунайська басейнова лікарня на водному транспорті","вул.Железнякова, 182/1","Одеська","12.01.2021 0:00:00","417","12.01.2021 11:53:59","50","0","0","0","60","0","0","0","40","0","0","0","10","45","30","15","1","0","0","0","0","0","0","0","5","2","0","0","3","2","0","0","0","1","1","19","0","0","1","41","1","1740","20","4250","50","1120","20","360000","1000","0","0","450","0","0","0","51200","600","981","3","0","0","0","0","4000","2","3","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482583","Визначено як лікарня для госпіталізації","01999023","Комунальна установа Міська клінічна інфекційна лікарня","вул. Пастера, 5/7","Одеська","12.01.2021 0:00:00","418","12.01.2021 9:50:44","59","33","29","4","211","211","40","36","191","191","44","30","22","44","61","65","3","0","0","0","0","0","0","0","28","2","0","0","2","0","0","0","0","1","0","17","0","0","0","191","1","4200","150","260","400","2050","50","4000","600","0","0","395","0","280","100","4000","700","2135","200","0","0","0","0","35","10","7","33","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482305","Визначено як лікарня для госпіталізації","21008313","Комунальна установа Одеський обласний клінічний медичний центр","вул. Суднобудівна, 1","Одеська","12.01.2021 0:00:00","419","12.01.2021 8:12:41","52","52","30","22","53","53","28","25","51","31","16","15","26","50","18","2","0","0","0","0","0","0","0","0","9","5","0","0","5","2","0","0","0","0","0","9","0","0","0","89","1","3140","20","3300","150","4425","50","123600","200","0","0","0","0","610","0","9600","200","3320","10","322","4","0","0","0","0","10","0","10","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482776","Визначено як лікарня для госпіталізації","05446427","Комунальна установа Пологовий будинок №2","вул. Старопортофранківська, 24","Одеська","12.01.2021 0:00:00","420","12.01.2021 10:42:56","55","7","7","7","92","30","30","13","51","11","11","10","0","21","11","1","0","0","0","0","0","0","0","0","2","0","0","0","0","4","0","4","0","0","5","12","0","0","0","24","1","2614","26","3099","21","2505","26","4680","36","0","0","0","0","730","0","10110","200","326","3","300","3","260","0","260","0","5","0","0","0","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482894","Визначено як лікарня для госпіталізації","26418688","Комунальна установа Центральна районна лікарня Ізмаїльського району","с. Кам'янка, вул. Димитрова, 48","Одеська","12.01.2021 0:00:00","421","12.01.2021 11:32:25","25","21","16","5","78","78","40","38","49","49","29","20","30","21","14","4","2","0","0","0","0","0","0","0","0","0","4","0","0","7","4","0","0","0","0","16","0","0","0","81","0","180","30","1320","31","1110","50","7100","150","0","0","315","0","0","0","11350","300","56","0","263","0","0","0","985","15","4","4","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482975","Визначено як лікарня для госпіталізації","01982212","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧОРНОМОРСЬКА ЛІКАРНЯ"" ЧОРНОМОРСЬКОЇ МІСЬКОЇ РАДИ ОДЕСЬКОЇ ОБЛАСТІ","Одеська обл., м. Чорноморськ, вул. В. Шума, 4","Одеська","12.01.2021 0:00:00","423","12.01.2021 12:10:20","60","1","1","1","84","2","1","1","30","2","1","1","0","223","182","59","6","0","0","0","0","0","0","0","0","0","0","0","0","13","0","1","0","0","3","15","0","0","0","181","0","9400","200","5300","200","2000","100","42000","2000","0","0","0","0","1178","35","0","0","381","6","1182","62","0","0","35","0","8","3","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482895","Визначено як лікарня для госпіталізації","01999218","Гадяцька центральна районна лікарня","м.Гадяч, вул. Лохвицька, 1","Полтавська","12.01.2021 0:00:00","425","12.01.2021 11:32:33","45","10","7","3","120","21","12","9","65","15","8","7","10","89","31","8","1","0","0","0","0","0","0","0","8","3","0","0","3","0","0","0","0","2","0","14","0","0","0","31","1","4895","10","8020","20","4865","15","54900","100","0","0","30","0","565","0","13400","100","704","3","159","3","0","0","3098","0","5","2","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482847","Визначено як лікарня для госпіталізації","01999626","Горішньоплавнівська міська лікарня","вул. Миру, буд. 10","Полтавська","12.01.2021 0:00:00","426","12.01.2021 11:19:56","29","8","6","2","55","18","12","6","35","12","8","4","0","119","109","14","0","0","0","0","0","0","0","0","3","0","0","0","1","15","0","2","0","2","0","23","0","0","1","14","1","34047","0","4708","0","12936","0","92950","0","0","0","0","0","762","0","33895","0","929","0","0","0","0","0","833","10","8","3","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482565","Визначено як лікарня для госпіталізації","01999299","Карлівська центральна районна лікарня ім. Л.В.Радевича","м.Карлівка, вул. Радевича, 2","Полтавська","12.01.2021 0:00:00","427","12.01.2021 9:44:59","31","8","6","0","48","20","13","7","42","17","10","7","7","3","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","2","8","0","0","0","9","1","368","0","3520","0","4110","0","44950","0","0","0","138","0","30","0","5250","0","100","0","0","0","0","0","1620","0","4","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482924","Визначено як лікарня для госпіталізації","01999307","Кобеляцька центральна районна лікарня","м.Кобеляки, вул. Шевченка, 78/109","Полтавська","12.01.2021 0:00:00","428","12.01.2021 11:44:46","37","5","5","2","138","5","5","4","74","4","4","2","0","25","29","3","0","0","0","0","0","0","0","0","1","0","0","0","0","6","0","1","0","1","1","17","0","0","0","31","1","688","4","2365","45","5910","30","15300","100","75","0","358","0","365","0","22780","300","137","3","959","4","0","0","377","0","4","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482693","Визначено як лікарня для госпіталізації","01999388","Комунальна Лубенська центральна міська лікарня","вул. П'ятикопа, буд.26","Полтавська","12.01.2021 0:00:00","429","12.01.2021 10:15:46","114","28","23","5","291","83","66","17","127","49","38","11","0","25","6","2","0","0","0","0","0","0","0","0","1","1","1","0","1","6","1","2","0","4","0","6","0","0","0","35","0","395","40","6290","40","2423","20","53600","400","900","0","70","8","41","0","14300","300","154","1","439","8","0","0","263","13","6","5","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
