﻿"id","type","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню","1. Загальна кількість ліжок в закладі (ліжковий фонд)","1.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","1.1.1. з них реанімаційних/інтенсивної терапії","2. Ліжок виділено для госпіталізації хворих на COVID-19 загалом","2.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","2.1.1. з них реанімаційних/ інтенсивної терапії","2.2. з них дитячих","2.3. з них пологових","3. Ліжок для перепрофілювання загалом","3.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","3.1.1. з них реанімаційних/ інтенсивної терапії","1. Пацієнтів, хорих на COVID-19, загалом","1.1. з них, які займають ліжка без кисню (з переліку виділених для госпіталізації хворих на COVID-19)","1.2. з них, які займають дитячі ліжка","1.3. з них, які займають пологові ліжка","1.4. з них, які займають ліжка з підведеним киснем","1.4.1. з них, які займають ліжка реанімаційні/інтенсивної терапії ","2. Пацієнтів загалом з підозрою на COVID-19","2.1. з них, які займають дитячі ліжка","2.2. з них, які займають пологові ліжка","2.3. з них, які займають ліжка з підведеним киснем","3. Пацієнтів, хворих на COVID-19, що підключено до ШВЛ","4.  Пацієнтів, хорих на COVID-19, що підключено до ЕКМО","5. Пацієнтів з підозрою на COVID-19, що підключено до ШВЛ","6. Пацієнтів з підозрою на COVID-19, що підключено до ЕКМО","7. Кількість госпіталізованих з підтвердженим COVID-19 та з підозрою (за добу)","8. Кількість ліжок, що звільнилась за добу (виписані у випадку одужання, померлі, переведені до іншого (нековідного) відділення всередині лік"
"461226","Визначено як лікарня для госпіталізації","01991731","Коростишівська центральна районна лікарня ім.Д.І.Потєхіна","м. Коростишів, вул. Карла Маркса, буд.58","Житомирська","31.12.2020 0:00:00","335","31.12.2020 9:19:36","12","1","1","0","24","4","0","0","12","4","0","0","4","80","53","13","1","0","0","0","0","0","0","0","0","0","0","0","0","5","0","1","0","0","2","4","0","0","0","47","1","8650","30","3850","20","1400","48","3800","50","0","0","0","0","533","0","4000","0","85","10","5","0","0","0","231","0","4","0","0","1","1","157","89","6","120","89","6","0","0","0","0","0","38","19","0","0","19","2","26","0","0","6","0","0","0","0","7","10"
"461097","Визначено як лікарня для госпіталізації","01991754","Любарська центральна районна лікарня","с. Старий Любар, вул.Медична, буд.5","Житомирська","31.12.2020 0:00:00","336","31.12.2020 8:45:03","20","12","6","6","51","36","18","18","35","16","8","8","30","6","24","4","1","0","0","0","0","0","0","0","1","0","1","0","0","2","1","0","0","1","0","7","0","0","0","25","0","620","10","2660","40","3360","40","6230","100","0","0","0","0","203","0","3660","60","137","1","0","0","0","0","2005","20","4","1","3","1","1","106","89","7","96","78","6","0","0","0","0","0","28","0","0","0","28","2","8","0","0","8","1","0","0","0","5","3"
"460978","Визначено як лікарня для госпіталізації","01991783","Малинське міськрайонне територіальне медичне об'єднання","вул. Суворова, 83","Житомирська","31.12.2020 0:00:00","337","31.12.2020 0:44:23","60","4","2","2","128","4","2","2","70","2","1","1","0","30","28","4","1","0","0","0","0","0","0","0","2","0","0","0","0","6","0","0","0","0","0","10","0","0","0","43","1","660","15","850","35","1455","15","4300","200","0","0","0","0","601","0","4000","800","50","5","30","0","0","0","290","30","3","1","0","1","1","158","153","10","120","120","10","0","0","0","0","0","27","0","0","0","27","2","26","0","0","26","2","0","1","0","10","12"
"461708","Визначено як лікарня для госпіталізації","01992156","Закарпатська обласна клінічна лікарня імені Андрія Новака","вул. Перемоги, 22","Закарпатська","31.12.2020 0:00:00","338","31.12.2020 11:52:50","81","8","8","8","260","13","13","13","77","4","4","4","28","221","94","25","0","0","0","0","0","0","0","0","2","0","0","0","0","20","0","0","0","2","1","16","0","0","1","79","1","183","5","4128","59","820","48","77932","547","600","0","100","0","1552","0","93258","586","171","30","172","2","0","0","1459","2","14","0","1","1","1","584","100","22","100","94","16","0","0","0","0","0","15","7","0","0","8","7","0","0","0","0","0","0","0","0","1","6"
"461208","Визначено як лікарня для госпіталізації","01992268","КНП „Обласна дитяча лікарня” Закарпатської обласної ради” ","Закарпатська обл., 
місто Мукачево, 
вул. Франка Івана, буд. 39","Закарпатська","31.12.2020 0:00:00","339","31.12.2020 9:16:21","56","3","2","1","35","3","2","1","46","4","2","2","19","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","1","2","13","0","0","0","23","1","15","0","4134","0","1230","0","40860","0","3200","0","670","0","199","0","77280","20","850","5","390","1","0","0","5","0","5","4","5","1","1","447","54","14","40","33","6","40","0","40","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"461385","Визначено як лікарня для госпіталізації","26464978","КНП „Обласна клінічна інфекційна лікарня” Закарпатської обласної ради”","вул. Грибоєдова, 20 А","Закарпатська","31.12.2020 0:00:00","340","31.12.2020 10:04:21","27","24","10","3","52","45","13","8","49","46","10","6","15","28","18","2","0","0","0","0","0","0","0","0","2","0","0","0","0","6","0","2","0","0","0","10","0","0","0","84","1","0","0","8750","50","15100","50","52600","300","0","0","0","0","660","40","32400","300","119","2","320","0","0","0","370","5","5","12","2","1","1","100","90","6","90","90","6","0","0","0","0","0","21","3","0","0","18","3","0","0","0","0","0","0","0","0","6","4"
"463045","Визначено як лікарня для госпіталізації","26098930","КНП „Обласний клінічний фтизіопульмонологічний лікувально-діагностичний центр” Закарпатської обласної ради","вул. Нахімова, 4","Закарпатська","31.12.2020 0:00:00","341","01.01.2021 12:16:30","22","4","4","3","45","6","6","4","30","5","4","3","3","11","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","5","0","0","0","1","0","13","0","0","0","54","1","2020","20","2430","50","865","5","110900","300","0","0","1065","5","35","0","9600","100","587","3","40","0","0","0","553","5","5","0","0","1","1","315","60","8","50","50","6","0","0","0","0","0","20","0","0","0","20","6","0","0","0","0","0","0","0","0","3","1"
"461358","Визначено як лікарня для госпіталізації","01992819","КНП „Центральна міська клінічна лікарня”  Ужгородської міської ради","вул. Грибоєдова, 20","Закарпатська","31.12.2020 0:00:00","342","31.12.2020 9:57:32","36","36","0","0","55","55","0","0","35","35","0","0","18","147","101","27","2","0","0","0","0","0","0","0","3","0","2","0","0","11","2","0","0","1","0","17","0","0","0","134","1","2527","20","4956","62","8213","15","148126","339","27","0","0","0","2323","3","62446","646","448","2","92","0","0","0","700","18","6","0","0","1","1","359","146","20","175","141","8","0","0","0","0","0","71","54","0","0","17","6","13","0","0","0","1","0","0","0","8","11"
"461014","Визначено як лікарня для госпіталізації","01992914","КНП ""Вільнянська  районна багатопрофільна лікарня"" Вільнянської районної ради","провулок Гнаровської, 6, м.Вільнянськ, Запорізька обл., 70002","Запорізька","31.12.2020 0:00:00","343","31.12.2020 8:06:56","0","4","4","2","0","6","6","4","0","4","4","4","0","15","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0","0","0","23","0","8500","40","2035","0","1780","10","54860","200","0","0","0","0","237","0","2150","0","130","1","50","1","0","0","618","6","0","0","0","1","1","146","66","9","70","64","9","0","0","0","0","0","31","0","0","0","31","9","7","0","0","7","0","0","0","0","5","3"
"461219","Визначено як лікарня для госпіталізації","05498683","КНП ""Міська лікарня №6"" Запорізької міської ради","вул. Сталеварів, буд.34","Запорізька","31.12.2020 0:00:00","344","31.12.2020 9:18:13","32","13","11","2","80","15","11","4","69","9","6","3","0","53","20","9","0","0","0","0","0","0","0","0","10","5","0","0","5","3","0","0","0","9","0","39","0","0","0","52","1","4277","62","6063","6","2075","8","153752","547","0","0","0","0","859","0","71817","217","2","192","293","2","0","0","7","2","9","0","0","1","1","320","89","17","320","89","17","0","0","0","0","0","88","28","0","0","52","5","26","0","0","34","5","0","0","0","19","25"
"461565","Визначено як лікарня для госпіталізації","39029713","КНП Бердянської міської ради ""Бердянське територіальне медичне об'єднання""","просп. Праці, буд. 6","Запорізька","31.12.2020 0:00:00","345","31.12.2020 10:59:28","26","8","6","2","67","18","17","14","37","10","10","10","6","321","187","33","1","0","0","0","0","0","0","0","13","2","2","0","5","8","2","1","0","2","0","25","0","0","1","134","1","3815","22","7056","139","215","5","37553","1235","0","0","165","0","176","0","146830","445","1174","24","60","0","0","0","1825","3","9","0","0","1","1","536","198","46","250","174","30","0","10","0","0","0","128","62","1","8","57","57","25","4","0","11","2","0","0","0","25","23"
"461525","Визначено як лікарня для госпіталізації","01992908","КНП «Василівська багатопрофільна лікарня інтенсивного лікування»  Василівської районної ради","м.Василівка 7160, вул.Лікарняна 5","Запорізька","31.12.2020 0:00:00","346","31.12.2020 10:44:33","42","0","0","0","132","0","0","0","84","0","0","0","0","111","53","3","0","0","0","0","0","0","0","0","2","0","0","0","0","5","0","1","0","1","0","0","0","0","0","31","0","640","0","1778","0","360","0","11200","0","500","0","445","0","245","0","12100","0","30","0","2","0","0","0","170","0","4","1","1","1","1","165","63","9","70","63","9","0","0","70","63","9","2","0","0","0","2","1","13","0","0","13","0","2","0","13","7","0"
"461288","Визначено як лікарня для госпіталізації","02005131","КНП ""Дніпрорудненська багатопрофільна міська лікарня"" Дніпрорудненської міської ради Василівського району Запорізької області","м.Дніпрорудне, вул. Зелена, буд.2","Запорізька","31.12.2020 0:00:00","347","31.12.2020 9:39:29","37","3","2","1","115","2","2","1","79","3","2","1","0","0","0","6","0","0","0","0","0","0","0","0","4","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","2860","0","6155","0","3100","300","10500","0","0","0","0","0","2065","0","7225","0","425","0","0","45","0","0","0","0","5","2","0","1","1","145","102","6","66","66","6","0","0","0","0","0","15","0","0","0","15","6","0","0","0","0","0","0","0","0","0","0"
"461149","Визначено як лікарня для госпіталізації","05498789","КНП ""Міська дитяча лікарня №5"" Запорізької міської ради","вул. Новгородська, 28-А","Запорізька","31.12.2020 0:00:00","348","31.12.2020 9:01:00","42","8","4","4","84","16","8","8","42","12","6","6","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","17","0","0","1","0","1","2249","0","7726","31","910","7","16064","609","0","0","0","0","300","0","16008","487","200","0","288","5","0","0","0","0","22","0","0","1","1","385","150","27","58","58","6","58","0","0","0","0","11","0","11","0","0","0","0","0","0","0","0","0","0","0","3","0"
"461599","Визначено як лікарня для госпіталізації","05498694","КНП "" Міська  лікарня № 9"" ЗМР","вул.Щаслива/Дудикіна,1/6 м. Запоріжжя","Запорізька","31.12.2020 0:00:00","349","31.12.2020 11:11:23","157","48","22","11","247","113","39","18","190","40","22","9","6","203","167","38","1","0","0","0","0","0","0","0","28","18","0","0","18","6","0","0","0","0","2","55","0","0","0","40","0","8802","0","21391","0","1735","0","116211","0","0","0","0","0","2461","0","19925","0","291","0","1","0","0","0","0","0","22","2","0","1","1","600","120","18","210","94","18","0","0","210","94","18","48","18","0","0","30","17","36","0","0","27","18","0","0","0","10","14"
"461299","Визначено як лікарня для госпіталізації","05498720","КНП ""Територіальне медичне об'єднання ""Багатопрофільна лікарня інтенсивних методів лікування та швидкої медичної допомоги"" Мелітопольської міської ради Запорізької області","пр-т Богдана Хмельницького, 46","Запорізька","31.12.2020 0:00:00","350","31.12.2020 9:41:48","25","23","17","6","106","38","15","13","45","24","13","9","0","6","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","13","2","0","0","0","1","10","0","0","1","51","0","282","150","20089","180","5250","140","166994","200","0","0","68","6","280","2","0","0","596","4","508","1","0","0","1639","14","16","9","0","1","1","615","398","12","250","250","12","5","0","0","0","0","70","28","0","0","42","10","58","1","0","36","2","0","0","0","13","17"
"461221","Визначено як лікарня для госпіталізації","05498648","КНП ""Міська лікарня №2"" Запорізької міської ради","вул. Брюллова, буд.6","Запорізька","31.12.2020 0:00:00","351","31.12.2020 9:18:27","20","20","13","8","52","40","14","26","34","34","10","24","9","20","4","3","0","0","0","0","0","0","0","0","13","2","0","0","2","0","0","0","0","0","2","8","0","0","0","46","0","987","29","9107","41","1246","34","13573","39","0","0","0","0","147","0","0","0","177","0","494","5","0","0","0","0","4","1","0","1","1","120","115","9","120","115","9","0","0","0","0","0","50","42","0","0","8","8","7","0","0","6","8","0","0","0","7","8"
"461630","Визначено як лікарня для госпіталізації","35535544","КНП  ""Міська лікарня №7"" ЗМР","вул. Привокзальна, буд. 9, 
м. Запоріжжя, 69118","Запорізька","31.12.2020 0:00:00","352","31.12.2020 11:21:27","24","8","8","4","41","13","13","8","31","13","13","6","12","24","18","4","0","0","0","0","0","0","0","0","10","3","0","0","3","0","0","0","0","0","0","8","0","0","0","70","0","1346","10","12544","108","1904","103","9684","122","0","0","0","0","1075","0","7683","110","366","5","0","0","0","0","223","11","5","1","0","1","1","130","130","6","130","130","6","0","0","0","0","0","47","0","0","0","47","6","20","0","0","20","3","0","0","0","10","27"
"461397","Визначено як лікарня для госпіталізації","05498849","КНП ""Обласна інфекційна клінічна лікарня"" Запорізької обласної ради","б-р Гвардійський, 142","Запорізька","31.12.2020 0:00:00","353","31.12.2020 10:06:49","99","29","29","3","147","33","33","12","115","26","26","10","9","126","67","6","0","0","0","0","0","0","0","0","12","0","0","0","1","2","0","0","0","0","0","17","0","0","0","94","1","765","0","4160","0","4663","0","39030","0","0","0","0","0","1872","0","5550","0","4","0","0","0","0","0","0","0","9","36","0","1","1","217","114","6","170","114","6","0","0","0","0","0","53","16","0","0","31","6","0","0","0","0","1","0","0","0","5","6"
"461478","Визначено як лікарня для госпіталізації","01992972","КНП ""Пологівська багатопрофільна лікарня інтенсивного лікування"" Пологівської районної ради Запорізької області","м. Пологи, вул. Луначарського, буд.6, вул. Жовтнева, буд.90","Запорізька","31.12.2020 0:00:00","354","31.12.2020 10:33:11","59","5","3","3","139","6","3","3","79","6","4","2","0","82","23","2","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","7","0","0","0","35","0","1730","0","3826","0","1600","0","49924","0","1200","0","0","0","323","0","17200","0","338","0","151","0","0","0","872","0","5","2","8","1","1","146","50","8","50","50","8","0","0","60","50","8","24","0","0","0","24","3","1","0","0","0","0","0","0","0","0","7"
"461669","Визначено як лікарня для госпіталізації","41955911","КП ""Веселівська багатопрофільна лікарня інтенсивного лікування"" Веселівської селищної ради","вул.Горького, 2А, смт.Веселе, Запорізька область","Запорізька","31.12.2020 0:00:00","355","31.12.2020 11:34:37","24","5","3","2","48","6","3","3","34","6","3","3","4","38","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","7","0","1","0","1","0","6","0","0","0","10","0","206","0","500","0","1500","0","2120","0","130","0","80","0","130","0","4495","0","20","0","26","3","0","0","274","7","4","1","0","1","1","100","30","8","30","30","8","2","0","0","0","0","11","0","0","0","11","2","5","0","0","5","0","0","0","0","2","3"
"461100","Визначено як лікарня для госпіталізації","01992989","КП ""Приморська центральна районна лікарня"" Приморської районної ради","вул. Морська, 74, м. Приморськ, Запорізька обл","Запорізька","31.12.2020 0:00:00","356","31.12.2020 8:45:58","12","3","2","0","20","3","0","1","16","3","1","1","0","20","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","1","1","4","0","0","0","21","0","175","5","4370","30","380","20","9445","50","0","0","140","0","280","0","1950","50","16","0","35","2","0","0","90","2","4","1","0","1","1","104","52","4","60","52","4","0","0","0","0","0","2","0","0","0","2","0","3","0","0","3","0","0","0","0","0","0"
"461029","Визначено як лікарня для госпіталізації","41477873","КП ""Токмацька багатопрофільна лікарня інтенсивного лікування"" Токмацької міської ради","вул. Центральна, 55 Ж, м. Токмак Запорізької області","Запорізька","31.12.2020 0:00:00","357","31.12.2020 8:20:05","20","5","3","2","65","12","2","2","45","11","3","2","0","68","37","7","0","0","0","0","0","0","0","0","0","0","2","0","0","6","2","0","0","0","0","12","0","0","1","31","0","1608","20","3089","0","500","31","23430","300","0","0","0","0","650","0","10040","40","195","2","36","0","0","0","38","0","4","4","0","1","1","145","89","6","35","35","2","0","0","0","0","0","17","0","0","0","17","2","2","0","0","2","2","0","0","0","1","2"
"461138","Визначено як лікарня для госпіталізації","01992953","КНП ""Оріхівська багатопрофільна лікарня інтенсивного лікуванняя"" Оріхівської районної ради","м. Оріхів, вул. Паркова, 2","Запорізька","31.12.2020 0:00:00","358","31.12.2020 8:58:20","42","8","8","3","114","11","11","6","54","6","6","5","0","77","23","5","1","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","6","0","0","0","19","1","2600","20","1500","50","601","0","26000","200","300","0","0","0","550","0","9000","50","305","5","114","0","0","0","515","15","4","2","0","1","1","160","74","6","70","68","6","0","0","0","0","0","49","0","0","0","49","4","2","0","0","2","0","0","0","0","5","6"
"461030","Визначено як лікарня для госпіталізації","05395687","КНП ""Пологовий будинок №4"" Запорізької міської ради","вул. Дудикіна, буд. 9","Запорізька","31.12.2020 0:00:00","359","31.12.2020 8:20:28","16","10","7","3","56","12","7","5","49","6","4","2","21","20","10","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","0","2","0","0","1","3","0","0","0","3","0","0","0","2700","0","680","0","1630","20","0","0","0","0","140","0","4130","20","17","0","103","1","0","0","5","0","4","1","0","1","1","90","67","6","90","67","6","30","30","0","0","0","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"461580","Визначено як лікарня для госпіталізації","01993032","КНП «Якимівська центральна районна лікарня» Якимівської селищної ради Якимівського району","72503, вул.Центральна,30, смт.Якимівка","Запорізька","31.12.2020 0:00:00","360","31.12.2020 11:03:07","12","12","12","12","32","12","12","12","20","10","10","10","0","36","17","6","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","1","0","1","3","3","0","0","0","21","1","750","0","1750","0","1040","0","12400","0","50","0","0","0","198","0","4250","0","38","6","80","0","0","0","380","0","4","2","0","1","1","157","56","6","52","52","6","0","0","0","0","0","19","0","0","0","19","0","4","0","0","0","0","0","0","0","10","8"
"461666","Визначено як лікарня для госпіталізації","42594137","КНП Спеціалізована медико-санітарна частина Енергодарської міської ради Запорізької області","71502, Запорізька обл., м. Енергодар, вул. Курчатова, 11","Запорізька","31.12.2020 0:00:00","361","31.12.2020 11:33:08","96","5","4","2","181","10","7","10","126","9","5","9","3","73","23","7","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","4","0","0","1","34","1","1200","0","2360","0","1240","0","38320","0","0","0","0","0","25","0","6050","0","113","0","496","0","0","0","1389","4","5","1","0","1","1","280","106","4","110","106","4","10","0","110","72","4","26","11","0","0","15","3","12","0","0","0","0","0","0","0","8","1"
"461789","Визначено як лікарня для госпіталізації","01993428","Городенківська центральна районна лікарня","м. Городенка, вул. Шептицького, 24 е","Івано-Франківська","31.12.2020 0:00:00","362","31.12.2020 13:16:34","18","5","5","2","24","7","7","6","24","7","7","6","4","19","1","0","0","0","0","0","0","0","0","0","3","3","0","0","3","3","0","0","0","0","0","12","0","0","1","30","0","260","10","9780","60","1980","10","12500","400","310","20","210","20","210","20","7900","400","117","1","94","14","0","0","284","10","4","1","1","1","1","195","111","9","110","99","6","5","0","10","2","0","35","19","0","0","16","5","47","0","0","14","3","0","0","0","9","5"
"461333","Визначено як лікарня для госпіталізації","01993457","Долинська центральна районна лікарня","м.Долина, вул.Грицей, 15","Івано-Франківська","31.12.2020 0:00:00","363","31.12.2020 9:49:56","20","4","4","2","49","17","9","8","19","6","6","3","0","34","8","0","0","0","0","0","0","0","0","0","1","1","0","0","1","5","0","0","0","1","2","14","0","0","1","17","1","680","50","11750","40","690","20","116900","250","0","0","190","10","186","4","1904","200","6","2","53","7","0","0","1311","3","4","1","0","1","1","250","92","12","85","79","6","5","0","0","0","0","28","1","0","0","27","1","11","0","0","11","1","0","0","0","4","6"
"461649","Визначено як лікарня для госпіталізації","01993322","Івано-Франківська міська клінічна лікарня №1","вул. Матейки, 34","Івано-Франківська","31.12.2020 0:00:00","364","31.12.2020 11:27:37","52","33","28","10","106","44","36","15","58","32","28","11","0","111","47","2","0","0","0","0","0","0","0","0","4","0","0","0","0","6","0","0","0","0","1","5","0","0","0","10","0","2395","21","12232","25","2739","16","126996","263","0","0","0","0","695","0","24445","243","349","0","0","0","0","0","5878","15","13","0","0","1","1","250","133","9","200","133","9","0","0","0","0","0","44","20","0","0","24","5","48","0","0","20","0","0","0","0","13","14"
"461349","Визначено як лікарня для госпіталізації","01993291","Івано-Франківська обласна клінічна інфекційна лікарня","вул. Гетьмана Сагайдачного, 66","Івано-Франківська","31.12.2020 0:00:00","365","31.12.2020 9:54:42","26","15","15","2","42","23","23","11","33","18","18","9","25","9","3","0","0","0","0","0","0","0","0","0","4","3","5","0","4","5","5","0","0","0","0","14","0","0","1","48","1","800","378","2700","248","6314","248","6000","248","500","40","893","372","266","62","2050","992","30","5","0","0","0","0","0","0","7","19","2","1","1","170","94","10","140","94","10","20","0","30","0","0","55","43","0","0","8","4","0","0","0","0","0","0","0","0","0","0"
"461433","Визначено як лікарня для госпіталізації","01993305","Івано - Франківська центральна міська клінічна лікарня","вул. Гетьмана Мазепи, 114","Івано-Франківська","31.12.2020 0:00:00","366","31.12.2020 10:17:24","55","21","10","8","90","36","24","13","41","24","16","9","16","155","58","5","0","0","0","0","0","0","0","0","7","5","0","0","5","6","0","0","0","1","0","28","0","0","1","51","1","3170","0","11477","310","314","1","151486","1000","30","0","31","0","829","3","45822","1485","178","0","0","0","0","0","2274","26","20","0","0","1","1","520","235","23","390","235","23","0","0","30","0","0","59","28","0","0","31","9","19","0","0","1","5","0","0","0","0","15"
"461660","Визначено як лікарня для госпіталізації","25596594","Коломийська центральна районна лікарня","вул. Родини Крушельницьких, буд. 26","Івано-Франківська","31.12.2020 0:00:00","367","31.12.2020 11:30:20","38","7","7","2","72","6","6","6","36","5","2","4","20","300","189","19","3","0","0","0","0","0","0","0","0","0","0","0","0","12","0","2","0","2","4","24","0","0","1","17","0","3000","50","2975","85","2190","10","99000","650","0","0","1040","25","250","15","10700","300","382","8","270","32","0","0","1196","14","14","2","0","1","1","485","163","15","150","150","9","9","0","40","30","4","33","1","1","0","32","4","34","3","0","6","0","0","0","0","11","15"
"461346","Визначено як лікарня для госпіталізації","01993546","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КОСІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КОСІВСЬКОЇ РАЙОННОЇ РАДИ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСТІ","м.Косів, пров. Шевченка, буд. 27","Івано-Франківська","31.12.2020 0:00:00","368","31.12.2020 9:53:24","130","16","11","5","309","29","15","14","138","22","10","12","20","198","113","9","0","0","0","0","0","0","0","0","2","2","0","0","2","6","0","2","0","1","1","0","0","0","1","25","1","400","0","5473","0","4000","0","35500","0","1560","0","200","0","6000","0","13300","0","125","0","555","10","0","0","688","5","14","3","0","1","1","285","129","12","110","104","12","6","0","0","0","0","29","13","0","0","16","4","6","0","0","4","2","0","1","0","3","2"
"461677","Визначено як лікарня для госпіталізації","02009637","Обласний фтизіопульмонологічний центр","вул. Матейка, буд. 53","Івано-Франківська","31.12.2020 0:00:00","369","31.12.2020 11:38:30","24","21","19","2","54","31","26","5","33","18","16","2","0","3","2","0","0","0","0","0","0","0","0","0","2","2","0","0","2","4","0","0","0","0","0","8","8","8","0","31","0","3057","20","4505","10","2232","10","124563","100","450","40","230","10","1290","0","6600","200","329","0","251","0","0","0","1703","3","8","1","0","1","1","205","98","14","95","95","7","0","0","0","0","0","27","25","0","0","2","2","3","0","0","0","2","0","0","0","4","4"
"461200","Визначено як лікарня для госпіталізації","01993612","Рожнятівська центральна районна лікарня","смт Рожнятів, вул. Шкільна, буд.17","Івано-Франківська","31.12.2020 0:00:00","370","31.12.2020 9:14:48","26","8","8","2","54","12","12","10","36","11","11","5","5","45","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","0","1","0","0","0","23","0","0","0","11","1","650","10","6050","50","1800","40","7350","100","450","0","50","0","400","0","16900","200","18","2","20","0","0","0","360","5","10","2","0","1","1","215","89","6","90","89","6","0","0","51","39","6","4","0","0","0","5","1","18","0","0","0","0","0","0","0","3","1"
"461773","Визначено як лікарня для госпіталізації","01993575","Центральна районна лікарня Надвірнянського району","м. Надвірна, вул. Грушевського, 12","Івано-Франківська","31.12.2020 0:00:00","371","31.12.2020 12:40:44","24","24","13","3","38","38","14","9","34","34","8","6","10","169","73","8","0","0","0","0","0","0","0","0","1","0","0","0","0","6","0","0","0","1","0","8","0","0","1","20","0","80","10","0","0","6950","150","19700","200","0","0","0","0","1100","0","5100","300","70","20","0","0","0","0","2334","23","8","4","0","1","1","365","116","6","136","116","6","0","0","136","116","6","44","27","0","0","17","4","3","0","0","0","1","0","0","0","1","19"
