﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"341622","01994669","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КИЄВО-СВЯТОШИНСЬКОЇ РАЙОННОЇ РАДИ","м.Боярка, вул. Соборності, буд. 51","Київська","31.10.2020 0:00:00","377","31.10.2020 9:54:46","37","4","4","2","69","4","4","4","48","4","4","4","0","94","55","35","6","120","40","21","12","6","76","80","0","0","0","0","0","11","0","1","0","0","1","19","0","0","0","0","1","385","20","2100","100","28","6","39100","200","2200","0","0","0","1460","0","0","0","173","2","511","3","0","0","0","0","8","2","0","1","1"
"341634","01994698","Комунальне некомерційне підприємство «Макарівська центральна районна лікарня» Макарівської районної ради","м. Макарів, вул. Б. Хмельницького, 56","Київська","31.10.2020 0:00:00","378","31.10.2020 10:00:09","20","15","3","3","50","37","7","7","37","35","7","7","0","49","46","5","0","120","120","54","6","4","54","0","0","0","4","0","0","6","4","0","0","1","1","5","0","0","0","13","1","22","0","1172","0","943","0","9875","0","0","0","0","0","67","0","100","0","60","3","29","0","0","0","24","10","5","1","0","1","1"
"341794","01994422","Комунальне некомерційне підприємство «Яготинська центральна районна лікарня» Яготинської районної ради","м. Яготин, вул.  Незалежності, 71","Київська","31.10.2020 0:00:00","379","31.10.2020 11:40:22","15","15","10","2","30","30","20","10","15","15","10","5","0","17","4","2","0","130","20","14","12","4","46","0","0","0","0","0","0","4","0","1","0","1","0","12","0","0","0","6","1","2008","9","1555","25","431","12","8678","410","0","0","25","0","337","0","1118","200","201","3","305","0","0","0","515","9","5","3","6","1","1"
"341606","01994451","Комунальний заклад Київської обласної ради Київська обласна дитяча лікарня","м.Боярка, вул. Хрещатик, 83","Київська","31.10.2020 0:00:00","380","31.10.2020 9:46:04","21","3","3","3","28","4","4","4","35","5","5","5","0","12","11","3","0","40","40","3","10","0","3","0","0","0","0","0","0","0","0","18","3","3","9","11","0","0","0","10","1","2471","0","4796","0","2198","0","52700","0","0","0","1693","0","304","0","41600","0","754","0","967","10","0","0","4470","0","7","2","0","1","1"
"341506","01994942","КНП Кіровоградська обласна лікарня Кіровоградської обласної ради","проспект Університетський, 2/5","Кіровоградська","31.10.2020 0:00:00","382","31.10.2020 8:56:48","82","10","6","4","168","20","10","10","170","16","9","7","0","1","0","0","0","90","90","65","19","17","65","30","5","3","7","0","3","13","7","7","1","1","6","12","0","0","1","68","1","2372","82","8252","106","858","86","15700","1000","3000","0","0","0","1260","0","12000","1000","660","5","0","0","3","1","806","30","32","3","6","1","1"
"341461","01995203","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МАЛОВИСКІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","с. Оникієве, вул. Перемоги, буд. 7А","Кіровоградська","31.10.2020 0:00:00","383","31.10.2020 8:38:29","12","1","1","1","24","4","4","4","24","4","4","4","0","22","2","0","0","20","20","15","5","0","15","50","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","5","0","2700","0","2090","0","5030","40","10284","500","0","0","0","0","220","0","4090","0","65","0","0","0","0","0","40","0","3","1","1","1","1"
"341719","05493846","КНП Центральна міська лікарня Міської ради м.Кропивницького","25006, м.Кропивницький, вул.Архітектора Паученка, 45/35","Кіровоградська","31.10.2020 0:00:00","384","31.10.2020 10:43:16","43","7","4","3","86","13","7","6","86","9","6","3","0","30","3","0","0","225","200","131","6","8","132","0","0","0","2","0","0","5","2","0","0","1","0","6","0","0","0","13","0","7668","60","5063","70","2895","100","49171","300","850","0","0","0","1623","0","6655","300","74","2","14","0","0","0","2777","66","4","7","1","1","1"
"341401","01995143","КНП Добровеличівська центральна районна лікарня Добровеличівської районної ради","27000, смт Добровеличківка, вул.Аркадія Артюха, 10","Кіровоградська","31.10.2020 0:00:00","385","31.10.2020 8:09:58","14","1","1","1","28","2","2","2","28","2","1","2","5","3","1","0","0","16","16","15","5","0","15","12","1","0","0","0","0","4","0","0","0","0","0","2","0","0","0","5","0","927","10","708","7","1182","4","2330","15","540","0","311","0","427","0","7483","15","32","1","0","0","0","0","0","0","4","1","0","1","0"
"341421","05493838","КНП Олександрійська міська лікарня Олександрійської міської ради","вул. Семашка, 15","Кіровоградська","31.10.2020 0:00:00","386","31.10.2020 8:20:36","13","1","1","1","20","5","5","5","16","5","5","5","0","20","17","0","0","30","30","17","6","0","17","50","0","0","2","0","0","6","2","0","0","0","0","5","0","0","0","6","0","443","0","1837","0","1700","0","6500","0","1500","0","0","0","775","0","40300","0","53","0","0","0","0","0","0","0","5","3","0","1","1"
"341551","01983683","КНП ""Рубіжанська центральна міська лікарня"" Рубіжанської міської ради Луганської області","вул. Студентська, 19","Луганська","31.10.2020 0:00:00","387","31.10.2020 9:20:52","12","7","6","1","35","13","9","4","21","7","5","2","0","2","0","0","0","67","60","13","6","7","21","0","6","1","2","0","1","11","2","0","0","0","6","0","0","0","0","14","1","125","3","1220","15","1099","8","2985","30","10","0","0","0","305","0","26000","100","120","0","1980","3","0","0","0","0","6","1","0","1","1"
"341548","01983714","КНП ""Старобільське районне територіальне медичне об'єднання"" Старобільської районної ради","вул. Монастирська, 67","Луганська","31.10.2020 0:00:00","388","31.10.2020 9:19:10","78","0","2","0","196","10","4","2","121","6","4","1","9","108","69","11","1","66","60","34","6","0","34","76","7","0","0","0","1","10","0","1","0","0","0","27","0","0","0","16","0","1328","3","3683","26","698","6","25830","0","1318","0","0","0","1638","0","11570","200","299","0","641","13","0","0","589","14","3","2","0","1","1"
"341765","37336064","КНП ""Біловодська багатпрофільна лікарня"" Біловодської селищної ради","вул. Петровського, 32","Луганська","31.10.2020 0:00:00","389","31.10.2020 11:17:10","12","6","3","3","26","10","5","5","18","8","4","4","16","51","14","4","0","33","30","15","3","1","17","0","7","1","0","0","1","3","0","2","0","0","0","7","0","0","0","8","0","229","9","4588","5","1097","6","7396","175","0","0","0","0","597","0","67157","280","139","7","986","0","0","0","151","0","3","0","4","1","1"
"341627","05401658","КНП Лисичанської міської ради Луганської області ""Лисичанська багатопрофільна лікарня""","просп. Перемоги, 134","Луганська","31.10.2020 0:00:00","390","31.10.2020 9:57:27","23","9","7","4","44","26","13","8","24","22","19","10","6","10","1","1","0","80","75","59","5","3","62","0","2","0","0","0","0","8","0","0","0","0","1","7","0","0","0","15","0","175","2","77","64","546","20","75","52","0","0","22","0","0","0","362","166","62","4","409","10","0","0","505","10","7","4","0","1","1"
"341462","37747995","КНП ""Сєвєродонецька міська багатопрофільна лікарня"" Сєвєродонецької міської ради","вул. Єгорова, 2б","Луганська","31.10.2020 0:00:00","391","31.10.2020 8:38:42","30","22","17","5","200","21","12","9","100","14","7","7","0","172","99","21","0","120","110","57","10","8","69","0","1","0","10","0","0","25","10","5","0","17","0","20","0","0","1","8","0","460","10","8705","50","155","5","18777","200","0","0","0","0","5630","5","14823","200","410","5","1000","11","0","0","19834","63","5","4","0","1","1"
"341685","01996326","Кам'янка-Бузька центральна районна лікарня","м. Кам'янка-Бузька, вул. Перемоги, 29, А","Львівська","31.10.2020 0:00:00","392","31.10.2020 10:26:44","15","5","5","3","27","8","8","6","20","6","6","4","40","15","4","0","0","100","0","0","6","2","32","60","1","0","2","0","0","2","2","2","0","3","0","6","0","0","0","3","0","3250","25","1890","70","340","40","104400","200","0","0","0","0","590","24","10070","300","195","5","45","5","0","0","281","5","5","2","0","1","0"
"341671","01998147","КНП ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ЛЬВІВСЬКИЙ РЕГІОНАЛЬНИЙ ФТИЗІОПУЛЬМОНОЛОГІЧНИЙ КЛІНІЧНИЙ ЛІКУВАЛЬНО-ДІАГНОСТИЧНИЙ ЦЕНТР","вул. Зелена, буд .477","Львівська","31.10.2020 0:00:00","393","31.10.2020 10:19:51","0","30","30","30","0","61","61","61","0","49","49","49","0","33","11","0","0","170","0","0","20","12","140","0","13","5","0","0","5","7","0","0","0","0","0","9","0","0","1","20","1","7407","33","5258","66","2201","33","6050","100","0","0","0","0","675","0","71220","100","714","1","1934","0","0","0","3539","0","0","0","0","1","1"
"341371","01997645","Комунальна 8-А міська клінічна лікарня м.Львова","вул. Навроцького, 23","Львівська","31.10.2020 0:00:00","394","31.10.2020 7:33:07","89","35","8","8","231","128","0","0","120","0","0","0","0","107","92","17","0","110","1","0","12","12","74","60","10","1","0","0","4","10","0","0","0","0","0","18","0","0","0","9","1","2426","34","1621","37","2887","8","27030","120","0","0","0","0","902","76","5830","220","230","20","0","0","0","0","943","10","4","0","0","1","1"
"341416","01984263","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ЛЬВІВСЬКА ОБЛАСНА ІНФЕКЦІЙНА КЛІНІЧНА ЛІКАРНЯ","вул. Пекарська, буд. 54","Львівська","31.10.2020 0:00:00","395","31.10.2020 8:18:17","66","66","60","6","128","35","22","13","153","41","28","13","10","61","50","7","0","205","205","173","10","8","173","0","9","3","0","0","3","11","0","1","0","1","0","14","0","0","0","112","1","250","50","5600","50","14750","50","21350","300","0","0","0","0","150","0","49950","300","60","10","2370","30","0","0","240","20","10","55","2","1","1"
"341834","41045137","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО РУДКІВСЬКА ЛІКАРНЯ РУДКІВСЬКОЇ МІСЬКОЇ РАДИ САМБІРСЬКОГО РАЙОНУ ЛЬВІВСЬКОЇ ОБЛАСТІ","м. Рудки, вул. Шевченка, буд. 15А","Львівська","31.10.2020 0:00:00","396","31.10.2020 12:15:11","17","4","3","1","51","6","3","3","37","3","2","1","15","60","14","4","0","85","73","45","4","0","45","0","1","0","0","0","0","3","0","0","0","0","0","4","0","0","0","3","0","160","10","490","30","430","30","11397","100","0","0","0","0","0","0","3690","40","0","0","0","0","0","0","0","0","2","0","0","1","1"
"341745","01997248","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СОКАЛЬСЬКОЇ РАЙОННОЇ РАДИ ЛЬВІВСЬКОЇ ОБЛАСТІ СОКАЛЬСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м.Сокаль, вул. Я.Мудрого, буд. 26","Львівська","31.10.2020 0:00:00","397","31.10.2020 10:56:01","23","2","2","2","71","12","12","12","39","6","6","6","33","3","8","0","0","100","50","42","6","6","42","50","2","2","2","0","2","3","2","0","0","1","0","7","0","0","0","6","0","2700","17","6789","10","57","0","7890","200","31","0","0","0","1530","0","1703","100","242","1","0","0","0","0","350","70","4","1","0","1","1"
"341894","13821460","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СТЕБНИЦЬКА МІСЬКА ЛІКАРНЯ ДРОГОБИЦЬКОЇ МІСЬКОЇ РАДИ","м.Стебник, вул. Січових Стрільців, буд. 2","Львівська","31.10.2020 0:00:00","398","31.10.2020 13:19:59","52","3","3","3","107","9","9","9","58","9","9","9","0","52","13","6","0","110","90","29","20","7","36","0","0","0","0","0","0","6","0","0","0","0","0","6","0","0","0","12","0","50","0","2560","20","175","20","4380","20","0","0","240","20","0","0","5250","50","22","2","28","0","0","0","30","0","3","3","0","1","1"
"341471","01998161","Комунальний заклад Львівської обласної ради Львівський обласний госпіталь інвалідів війни та репресованих ім. Ю. Липи","м.Винники, вул.  Івасюка, 31","Львівська","31.10.2020 0:00:00","400","31.10.2020 8:41:43","99","69","38","31","170","136","68","68","131","122","72","50","14","35","15","4","0","500","0","0","15","13","161","165","1","1","11","0","1","16","11","0","0","2","0","10","0","0","0","16","1","1100","500","3800","200","1239","100","10260","500","0","0","271","0","0","0","3250","500","570","0","15","0","0","0","1654","44","12","1","0","1","1"
"341410","01996958","КНП Стрийська центральна міська лікарня","82400, Львівська обл., м. Стрий, вул. Дрогобицька, буд. 50","Львівська","31.10.2020 0:00:00","401","31.10.2020 8:15:00","90","10","5","5","300","18","9","9","61","8","4","4","0","10","2","1","0","100","40","11","8","8","73","0","0","0","0","0","0","8","0","0","0","1","0","10","0","0","0","18","0","1400","50","6400","50","1250","50","20200","100","0","0","370","0","280","0","17700","100","420","10","0","0","0","0","270","0","4","4","0","1","1"
"342011","01993664","Київська міська дитяча клінічна інфекційна лікарня","вул. Дегтярівська, 23","м.Київ","31.10.2020 0:00:00","402","31.10.2020 15:33:01","8","10","10","3","10","16","16","8","8","11","11","7","16","8","9","0","0","96","96","40","6","2","40","0","0","0","0","0","0","0","0","7","0","1","2","12","0","0","0","3","1","3650","25","3880","20","17990","45","43300","200","0","0","0","0","390","15","16500","280","14","1","39","0","13622","40","5340","19","2","6","9","1","1"
"341774","04350694","Київська міська дитяча клінічна лікарня №1","вул. Богатирська, буд.30","м.Київ","31.10.2020 0:00:00","403","31.10.2020 11:23:51","135","3","2","1","300","5","3","2","140","5","3","2","20","146","114","45","3","30","30","6","4","0","6","0","5","0","0","0","1","10","0","0","0","1","0","4","0","0","0","0","1","9440","10","12020","35","1950","30","152800","500","0","0","0","0","695","0","58100","1000","395","5","0","0","0","0","575","5","28","16","16","1","1"
"341438","30212155","Київська міська клінічна лікарня № 4","вул. Солом'янська, 17","м.Київ","31.10.2020 0:00:00","404","31.10.2020 8:30:52","128","63","48","15","231","78","51","27","195","76","50","26","0","168","112","24","3","455","75","57","20","19","359","0","21","16","0","0","16","23","0","0","0","1","0","28","0","0","0","35","1","86590","300","2800","250","23120","250","160600","550","0","0","800","120","4138","150","129000","640","186","20","2994","7","1460","240","1460","240","22","10","1","1","1"
"341799","25680295","Київська міська клінічна лікарня №9","вул. Ризька, буд.1","м.Київ","31.10.2020 0:00:00","405","31.10.2020 11:43:08","54","19","15","4","96","27","17","10","74","19","10","9","6","27","28","0","0","126","82","79","14","17","96","0","9","5","0","0","5","5","0","0","0","2","0","12","0","0","0","7","1","9375","10","8938","70","9567","33","16800","200","0","0","0","0","1709","0","43900","200","274","3","226","0","0","0","0","0","18","10","2","1","1"
"341851","05496796","Київський міський пологовий будинок №3","вул. Василя Кучера, 7","м.Київ","31.10.2020 0:00:00","406","31.10.2020 12:35:19","62","4","2","2","84","4","2","2","48","2","1","1","0","57","22","0","0","12","6","0","6","0","9","12","0","0","0","0","0","5","0","3","0","0","0","6","0","0","0","0","1","30","20","990","30","3630","30","11390","30","0","0","0","0","148","0","4330","30","650","0","213","1","0","0","58","1","6","0","0","1","0"
"341661","01993730","Київський міський пологовий будинок №5","03037, м.Київ, Солом'янський район, пр. Валерія Лобановського, буд. 2","м.Київ","31.10.2020 0:00:00","407","31.10.2020 10:12:03","18","4","2","2","54","4","2","2","4","2","1","1","0","125","55","12","0","32","0","0","7","0","5","0","1","0","0","0","0","6","0","7","2","1","1","26","0","0","0","4","1","6015","45","1100","48","2259","48","49404","55","0","0","0","0","90","0","74410","160","207","3","10","0","0","0","10","0","6","0","0","0","1"
"341936","01994095","КНП «Олександрівська клінічна лікарня м. Києва","вул. Шовковична, 39/1","м.Київ","31.10.2020 0:00:00","408","31.10.2020 14:01:38","103","23","16","4","134","59","17","12","100","43","13","7","0","157","111","9","0","500","430","376","75","47","376","0","6","5","4","0","0","52","4","0","0","9","8","107","2","0","0","9","1","48916","99","109903","225","23405","124","192648","260","0","0","3976","0","4001","1","24704","436","886","14","269","0","956","172","8428","14","10","13","2","1","1"
"341829","05483078","Міська лікарня №1","вул. Володарського, 4","Миколаївська","31.10.2020 0:00:00","409","31.10.2020 12:11:52","38","15","13","3","118","45","30","15","90","26","18","8","42","87","60","8","0","150","150","131","15","10","131","120","3","0","0","0","0","6","0","0","0","3","2","10","0","0","0","18","1","1890","100","4850","50","3970","50","6000","500","0","0","0","0","348","10","2000","500","40","5","0","0","6","1","201","16","7","2","2","1","1"
"341795","01998319","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ПЕРВОМАЙСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ПЕРВОМАЙСЬКОЇ РАЙОННОЇ РАДИ МИКОЛАЇВСЬКОЇ ОБЛАСТІ","смт Підгородна, вул. Соборна, буд. 8","Миколаївська","31.10.2020 0:00:00","410","31.10.2020 11:40:35","40","4","4","0","113","6","1","0","55","9","0","0","54","87","36","3","3","90","90","21","10","2","23","30","0","0","2","0","0","13","2","0","0","0","1","7","0","0","0","15","0","3755","16","11827","31","1917","0","9271","520","0","0","0","0","1149","0","7731","480","333","16","77","0","0","0","532","0","4","1","0","1","1"
"341550","05483138","Міський пологовий будинок №1","вул. Володарського, 5","Миколаївська","31.10.2020 0:00:00","411","31.10.2020 9:20:06","23","9","5","4","23","11","7","4","10","4","2","2","0","28","0","0","0","60","0","0","0","0","9","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","4","0","182","5","2639","10","715","5","2650","100","600","0","0","0","460","10","4680","60","376","2","0","0","0","0","28","0","4","0","0","0","0"
"341590","43443474","КНП Миколаївський обласний центр лікування інфекційних хвороб Миколаївської обласної ради","Миколаївська обл., м. Миколаїв, вул. Космонавтів, 43","Миколаївська","31.10.2020 0:00:00","412","31.10.2020 9:38:49","20","0","6","3","44","0","11","6","41","0","6","6","43","15","12","3","0","110","110","87","20","13","87","0","2","2","0","0","0","25","0","0","0","5","0","19","0","0","0","48","1","2768","100","890","100","1490","10","10190","350","65","0","10","0","587","2","7730","100","185","15","962","0","0","0","632","0","6","11","5","0","1"
"341515","33850812","КНП Южноукраїнська міська багатопрофільна лікарня Южноукраїнської міської ради","Миколаївська обл., м. Южноукраїнськ, вул. Миру, 3","Миколаївська","31.10.2020 0:00:00","413","31.10.2020 9:01:34","17","17","14","3","56","56","50","6","18","18","12","6","6","121","62","8","0","56","30","26","10","1","27","20","3","0","0","0","0","9","0","0","0","1","0","10","0","0","0","10","1","6798","0","2479","0","2379","0","20580","0","0","0","0","0","456","0","19490","0","412","2","96","0","0","0","0","0","4","3","1","1","1"
"341487","01998443","КП «КНП Вознесенська багатопрофільна лікарня» Вознесенської міської ради","Миколаївська область, Вознесенський район, місто Вознесенськ, вул. 228-ї Стрілецької дивізії, 26","Миколаївська","31.10.2020 0:00:00","414","31.10.2020 8:49:38","12","4","3","1","24","4","2","2","12","4","2","2","0","8","2","0","0","46","46","22","6","5","22","0","3","2","0","0","2","4","0","0","0","1","0","14","0","0","0","5","0","380","20","560","20","240","20","2900","200","0","0","120","0","300","0","6100","200","56","4","0","0","0","0","0","0","4","2","3","1","1"
"341604","01998288","КНП «Новобузька центральна районна лікарня» Новобузької районної ради","Миколаївська область, Новобузький район, місто Новий Буг, вул. Івана Огієнка, 14","Миколаївська","31.10.2020 0:00:00","415","31.10.2020 9:44:41","14","5","3","2","34","11","8","3","35","8","5","3","10","45","5","1","0","137","17","17","18","3","24","0","1","1","1","0","1","4","1","0","0","2","0","13","0","0","0","21","0","1200","20","1900","15","800","70","18000","200","0","0","0","0","577","0","10000","200","380","5","49","0","0","0","300","0","4","0","0","1","1"
"341633","01998354","КНП «Багатопрофільна лікарня Баштанського району» Баштанської районної ради","Миколаївська область, Баштанський район, місто Баштанка, вул. Ювілейна, 3","Миколаївська","31.10.2020 0:00:00","416","31.10.2020 10:00:03","12","3","2","1","16","4","2","2","14","2","1","1","0","10","4","0","0","25","15","11","2","0","11","10","1","0","0","0","0","2","0","1","0","1","0","10","0","0","1","3","0","792","2","1312","2","1106","2","5850","50","140","0","288","1","75","0","3110","100","425","1","26","0","0","0","1151","6","3","0","1","1","1"
"341730","01982146","Дунайська басейнова лікарня на водному транспорті","вул.Железнякова, 182/1","Одеська","31.10.2020 0:00:00","417","31.10.2020 10:48:56","50","0","0","0","60","0","0","0","40","0","0","0","10","45","30","15","1","120","120","106","6","4","106","0","3","1","1","0","0","2","1","0","0","2","1","10","0","0","1","1","1","1600","0","6000","0","1000","0","20000","0","0","0","500","0","10","0","73000","0","731","3","100","0","0","0","1275","0","3","1","0","1","1"
"342004","01999023","Комунальна установа Міська клінічна інфекційна лікарня","вул. Пастера, 5/7","Одеська","31.10.2020 0:00:00","418","31.10.2020 15:22:20","59","33","29","4","211","211","40","36","191","191","44","30","22","44","61","65","3","360","360","163","6","4","163","0","28","2","0","0","2","0","0","0","0","1","0","17","0","0","0","84","1","4200","150","260","400","2050","50","4000","600","0","0","395","0","280","100","4000","700","2135","200","0","0","0","0","35","10","7","33","4","1","1"
"341406","21008313","Комунальна установа Одеський обласний клінічний медичний центр","вул. Суднобудівна, 1","Одеська","31.10.2020 0:00:00","419","31.10.2020 8:12:04","55","55","31","24","57","57","27","25","51","31","16","15","10","55","23","0","0","150","150","60","10","0","60","0","8","0","0","0","0","2","0","0","0","0","0","9","0","0","0","67","1","4080","40","5150","150","350","50","17700","100","0","0","0","0","1125","0","3200","200","380","10","139","7","0","0","0","0","10","0","10","1","1"
"341418","05446427","Комунальна установа Пологовий будинок №2","вул. Старопортофранківська, 24","Одеська","31.10.2020 0:00:00","420","31.10.2020 8:18:40","55","7","7","7","92","30","30","13","51","11","11","10","0","21","11","1","0","33","0","0","4","0","10","4","2","0","0","0","0","4","0","4","0","0","5","12","0","0","0","0","1","957","20","7000","25","1470","8","12029","50","0","0","0","0","730","0","38250","200","397","3","308","0","239","0","239","0","5","0","0","0","1"
"341821","26418688","Комунальна установа Центральна районна лікарня Ізмаїльського району","с. Кам'янка, вул. Димитрова, 48","Одеська","31.10.2020 0:00:00","421","31.10.2020 12:03:28","25","8","6","2","70","40","20","20","48","38","20","18","30","21","14","4","2","70","70","15","2","0","15","50","0","0","0","0","0","7","0","0","0","0","0","16","0","0","0","20","0","950","50","2574","253","2389","32","6900","150","0","0","1150","0","0","0","3900","200","129","2","343","0","0","0","342","36","2","4","0","1","1"
"343627","01982212","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧОРНОМОРСЬКА ЛІКАРНЯ"" ЧОРНОМОРСЬКОЇ МІСЬКОЇ РАДИ ОДЕСЬКОЇ ОБЛАСТІ","Одеська обл., м. Чорноморськ, вул. В. Шума, 4","Одеська","31.10.2020 0:00:00","423","01.11.2020 13:36:35","60","1","1","1","84","2","1","1","30","2","1","1","0","182","152","44","3","85","40","22","12","10","42","17","0","0","0","0","0","9","0","1","0","0","3","15","0","0","0","1","0","520","0","5400","0","2800","0","25000","0","0","0","0","0","1550","0","0","0","600","0","390","0","0","0","35","0","8","3","0","1","1"
"341968","01999218","Гадяцька центральна районна лікарня","м.Гадяч, вул. Лохвицька, 1","Полтавська","31.10.2020 0:00:00","425","31.10.2020 14:39:26","45","2","3","2","120","6","3","3","65","4","2","2","10","89","31","8","1","60","19","3","7","2","3","15","3","3","0","0","2","3","0","2","0","2","0","14","0","0","0","4","1","2075","25","3675","20","3830","20","24700","300","0","0","40","0","330","10","14700","50","437","4","232","4","0","0","1433","26","5","2","0","1","1"
"343429","01999626","Горішньоплавнівська міська лікарня","вул. Миру, буд. 10","Полтавська","31.10.2020 0:00:00","426","01.11.2020 10:39:13","21","5","3","2","42","10","6","4","30","10","6","4","0","119","109","14","0","73","67","11","6","1","12","30","3","0","4","0","0","15","4","2","0","2","0","23","0","0","1","14","1","2709","0","3980","0","6457","0","5428","0","0","0","0","0","823","0","21846","0","730","0","0","0","0","0","2371","4","8","3","0","1","1"
"342012","01999299","Карлівська центральна районна лікарня ім. Л.В.Радевича","м.Карлівка, вул. Радевича, 2","Полтавська","31.10.2020 0:00:00","427","31.10.2020 15:34:15","15","2","1","1","26","7","4","3","23","6","3","3","7","3","1","0","0","20","14","8","5","4","8","0","0","0","0","0","0","5","0","2","0","0","2","8","0","0","0","3","0","2776","0","2333","281","3168","0","25880","1550","1200","0","149","0","134","0","3250","1150","600","0","0","0","0","0","800","0","2","1","0","1","1"
"341849","01999307","Кобеляцька центральна районна лікарня","м.Кобеляки, вул. Шевченка, 78/109","Полтавська","31.10.2020 0:00:00","428","31.10.2020 12:33:57","39","1","1","0","138","2","2","1","74","2","2","1","0","9","19","3","0","20","10","1","5","0","1","140","1","0","1","0","0","7","1","1","0","1","0","17","0","0","0","2","1","542","0","2186","0","8492","0","9410","0","100","0","10","0","458","0","23020","0","164","0","1160","0","0","0","217","0","2","1","0","1","1"
"341816","01999388","Комунальна Лубенська центральна міська лікарня","вул. П'ятикопа, буд.26","Полтавська","31.10.2020 0:00:00","429","31.10.2020 11:54:07","116","28","23","5","293","83","66","17","127","49","38","11","0","25","6","2","0","119","48","10","8","2","13","47","0","0","0","0","0","6","0","2","0","4","0","6","0","0","0","10","0","1080","6","4680","80","4013","16","24400","200","900","0","411","6","41","0","24300","200","158","1","467","3","0","0","1122","16","6","5","0","1","1"
