﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"445922","01993575","Центральна районна лікарня Надвірнянського району","м. Надвірна, вул. Грушевського, 12","Івано-Франківська","23.12.2020 0:00:00","371","23.12.2020 12:23:00","24","24","13","3","38","38","14","9","34","34","8","6","10","169","73","8","0","0","0","21","0","4","59","0","1","0","0","0","0","6","0","0","0","1","0","8","0","0","1","14","0","160","10","0","0","8050","150","9700","200","0","0","0","0","1100","0","7400","200","50","20","0","0","0","0","2497","17","8","4","0","1","1"
"445478","24880520","КНП Білоцерківської міської ради ""Білоцерківська міська лікарня 1""","м.Біла Церква, вул. Ярослава Мудрого, 49","Київська","23.12.2020 0:00:00","372","23.12.2020 9:50:55","12","3","3","1","66","8","4","4","53","8","4","4","0","137","67","15","0","0","0","0","0","6","44","0","1","0","0","0","0","3","0","0","0","0","2","4","0","0","0","2","0","1123","27","985","35","1281","19","29500","234","0","0","0","0","358","1","0","0","130","2","75","36","75","10","0","0","6","0","0","1","1"
"445256","01994617","Білоцерківський пологовий будинок","вул. Семашко, 7","Київська","23.12.2020 0:00:00","373","23.12.2020 8:40:26","61","6","3","3","141","6","3","3","72","3","2","1","2","34","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","0","2","0","0","3","9","0","0","0","12","1","1738","10","6932","7","3841","0","11282","158","1000","27","1025","0","400","0","18172","318","375","3","349","0","0","0","264","0","6","0","3","1","1"
"445235","01994497","Броварська центральна районна лікарня","м.Бровари, вул. Шевченка, 14","Київська","23.12.2020 0:00:00","374","23.12.2020 8:30:57","60","9","7","2","98","8","6","2","51","6","4","2","23","4","13","1","0","0","0","36","0","3","36","0","2","0","1","0","0","6","1","0","0","0","0","7","0","0","1","10","1","0","50","2062","115","602","42","21540","4800","7400","2500","0","20","97","16","15250","150","185","160","0","163","0","0","8960","300","6","12","0","1","1"
"445219","01994385","Васильківська центральна районна лікарня","вул. Декабристів, буд.87","Київська","23.12.2020 0:00:00","375","23.12.2020 8:22:05","67","3","3","2","123","5","5","3","103","4","4","3","5","146","147","33","5","0","0","18","0","7","37","0","4","0","0","0","0","4","0","0","0","0","0","7","0","0","0","11","1","11360","13","4080","10","374","21","22358","70","600","0","0","0","1573","0","13100","186","821","3","162","0","0","0","2204","4","8","5","0","1","1"
"445398","01994592","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО БІЛОЦЕРКІВСЬКОЇ МІСЬКОЇ РАДИ БІЛОЦЕРКІВСЬКА МІСЬКА ЛІКАРНЯ №3","вул. Карбишева, буд. 12","Київська","23.12.2020 0:00:00","376","23.12.2020 9:26:13","30","30","6","2","59","10","4","6","50","12","5","7","10","27","8","0","0","0","0","92","0","9","92","0","4","0","0","0","0","7","0","0","0","0","0","15","0","0","0","18","1","4160","0","2150","0","1300","0","100200","0","0","0","0","0","1963","0","3000","0","258","2","78","0","835","77","1000","100","10","16","2","1","1"
"445184","01994669","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КИЄВО-СВЯТОШИНСЬКОЇ РАЙОННОЇ РАДИ","м.Боярка, вул. Соборності, буд. 51","Київська","23.12.2020 0:00:00","377","23.12.2020 7:52:40","37","4","4","2","69","4","4","4","48","4","4","4","0","94","55","35","6","0","0","20","0","4","77","0","0","0","0","0","0","16","0","0","0","0","0","19","0","0","0","34","1","80","20","800","30","45","5","187400","200","170","0","0","0","824","0","0","0","398","2","348","2","0","0","0","0","8","2","0","1","1"
"445409","01994698","Комунальне некомерційне підприємство «Макарівська центральна районна лікарня» Макарівської районної ради","м. Макарів, вул. Б. Хмельницького, 56","Київська","23.12.2020 0:00:00","378","23.12.2020 9:29:10","20","15","3","3","50","28","7","7","37","30","7","7","0","49","46","5","0","0","0","59","0","5","59","0","0","0","6","0","0","6","6","0","0","0","0","6","0","0","0","77","1","11","0","1195","0","697","0","22350","0","0","0","0","0","120","0","1100","0","291","3","28","0","0","0","1486","3","5","1","1","1","1"
"445429","01994422","Комунальне некомерційне підприємство «Яготинська центральна районна лікарня» Яготинської районної ради","м. Яготин, вул.  Незалежності, 71","Київська","23.12.2020 0:00:00","379","23.12.2020 9:36:19","19","19","10","2","71","30","20","10","50","15","10","5","0","17","4","2","0","0","0","14","0","1","39","0","0","0","0","0","0","6","0","0","0","0","0","12","0","0","0","25","1","202","12","1591","18","174","11","3505","161","0","0","25","0","337","0","7849","125","93","2","303","2","0","0","293","3","5","3","6","1","1"
"445264","01994451","Комунальний заклад Київської обласної ради Київська обласна дитяча лікарня","м.Боярка, вул. Хрещатик, 83","Київська","23.12.2020 0:00:00","380","23.12.2020 8:42:37","22","3","3","2","47","4","4","4","27","5","5","5","4","12","11","3","0","0","0","3","0","0","3","0","2","0","0","0","0","3","0","7","4","0","0","11","0","0","0","20","1","5346","50","4034","0","2198","0","31900","2500","0","0","1683","0","304","0","33100","13000","551","20","125","25","0","0","4470","0","6","2","0","1","1"
"445447","01994942","КНП Кіровоградська обласна лікарня Кіровоградської обласної ради","проспект Університетський, 2/5","Кіровоградська","23.12.2020 0:00:00","382","23.12.2020 9:40:54","50","30","20","10","100","120","60","60","60","60","30","30","0","1","0","0","0","0","0","94","0","23","94","0","6","1","9","0","3","14","9","0","0","2","5","16","0","0","1","77","1","3003","112","3280","188","48","0","77337","700","3000","0","0","0","1299","0","3050","600","260","5","0","0","8","1","0","0","20","3","6","1","1"
"445212","01995203","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МАЛОВИСКІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","с. Оникієве, вул. Перемоги, буд. 7А","Кіровоградська","23.12.2020 0:00:00","383","23.12.2020 8:19:26","12","1","1","1","24","4","4","4","24","4","4","4","0","22","2","0","0","0","0","21","0","0","21","0","0","0","0","0","0","5","0","0","0","0","0","3","0","0","0","5","0","1080","0","1800","0","4685","0","8000","0","0","0","0","0","185","0","2040","0","83","0","0","0","0","0","40","0","3","1","1","1","1"
"446017","05493846","КНП Центральна міська лікарня Міської ради м.Кропивницького","25006, м.Кропивницький, вул.Архітектора Паученка, 45/35","Кіровоградська","23.12.2020 0:00:00","384","23.12.2020 16:11:22","35","9","7","4","86","19","11","10","69","14","8","6","0","30","3","0","0","0","0","89","0","8","89","0","0","0","0","0","0","5","0","0","0","1","0","6","0","0","0","74","0","5926","30","5176","40","1595","30","99661","100","850","0","0","0","1529","0","3515","150","368","2","13","0","0","0","4339","14","5","6","1","1","1"
"445216","01995143","КНП Добровеличівська центральна районна лікарня Добровеличівської районної ради","27000, смт Добровеличківка, вул.Аркадія Артюха, 10","Кіровоградська","23.12.2020 0:00:00","385","23.12.2020 8:21:11","13","2","2","1","28","3","1","2","28","4","2","2","5","3","1","0","0","0","0","20","0","0","20","0","1","0","1","0","0","5","1","0","0","0","0","2","0","0","0","36","1","1256","0","753","10","870","10","13421","100","540","0","311","0","427","0","6931","20","136","3","37","0","0","0","145","14","3","1","0","1","0"
"445474","05493838","КНП Олександрійська міська лікарня Олександрійської міської ради","вул. Семашка, 15","Кіровоградська","23.12.2020 0:00:00","386","23.12.2020 9:49:17","13","1","1","1","21","5","5","5","16","5","5","5","0","20","17","0","0","0","0","21","0","3","24","0","0","0","2","0","0","7","2","0","0","0","0","5","0","0","0","6","0","2214","4","4305","10","2441","5","27100","0","1230","0","0","0","740","0","15900","100","40","1","0","0","0","0","0","0","6","1","0","1","1"
"445814","01983683","КНП ""Рубіжанська центральна міська лікарня"" Рубіжанської міської ради Луганської області","вул. Студентська, 19","Луганська","23.12.2020 0:00:00","387","23.12.2020 11:36:26","12","7","6","1","35","14","9","5","21","13","8","5","0","2","0","0","0","0","0","26","0","5","31","0","6","1","0","0","1","13","0","0","0","0","5","0","0","0","0","52","1","308","3","223","22","738","5","1465","30","10","0","0","0","305","0","20700","100","92","1","1724","10","0","0","0","0","6","1","0","1","1"
"445787","01983714","КНП ""Старобільське районне територіальне медичне об'єднання"" Старобільської районної ради","вул. Монастирська, 67","Луганська","23.12.2020 0:00:00","388","23.12.2020 11:24:58","78","5","3","2","196","15","8","7","121","9","7","3","8","108","69","11","1","0","0","20","0","1","28","0","7","0","1","0","0","10","1","1","0","0","0","27","0","0","0","39","0","1395","11","1519","0","869","2","15630","810","1318","0","0","0","1638","0","4820","0","294","0","199","13","0","0","133","0","3","2","0","1","1"
"445973","37336064","КНП ""Біловодська багатпрофільна лікарня"" Біловодської селищної ради","вул. Петровського, 32","Луганська","23.12.2020 0:00:00","389","23.12.2020 12:57:46","12","6","3","3","26","10","5","5","18","8","4","4","16","51","14","4","0","0","0","14","0","1","15","0","7","1","0","0","0","3","0","2","0","0","0","7","0","0","0","15","0","249","26","3874","30","688","5","12680","278","0","0","0","0","659","0","49044","446","275","7","979","0","0","0","117","0","3","0","4","1","1"
"445800","05401658","КНП Лисичанської міської ради Луганської області ""Лисичанська багатопрофільна лікарня""","просп. Перемоги, 134","Луганська","23.12.2020 0:00:00","390","23.12.2020 11:31:06","22","25","22","6","57","48","29","26","44","34","28","12","11","9","1","1","0","0","0","113","0","9","127","0","3","0","3","0","0","14","3","4","1","0","1","7","0","0","0","65","0","1444","42","4135","96","369","65","58581","226","0","0","9","0","0","0","54125","314","582","5","3793","22","0","0","1076","5","10","5","0","1","1"
"445838","37747995","КНП ""Сєвєродонецька міська багатопрофільна лікарня"" Сєвєродонецької міської ради","вул. Єгорова, 2б","Луганська","23.12.2020 0:00:00","391","23.12.2020 11:45:07","76","22","17","5","237","21","12","9","66","14","7","7","0","170","110","21","1","0","0","49","0","9","114","0","1","0","4","0","0","25","4","5","0","17","0","20","0","0","1","67","0","9900","100","3300","200","310","5","13100","200","0","0","0","0","3741","55","20300","100","285","5","508","21","0","0","17390","81","5","4","0","1","1"
"445512","01996326","Кам'янка-Бузька центральна районна лікарня","м. Кам'янка-Бузька, вул. Перемоги, 29, А","Львівська","23.12.2020 0:00:00","392","23.12.2020 9:58:16","23","5","5","3","35","8","8","6","25","6","6","4","40","15","4","0","0","0","0","0","0","4","31","0","1","0","0","0","0","2","0","2","0","3","0","6","0","0","0","14","0","2000","60","330","60","572","16","89800","400","0","0","0","0","278","24","1630","300","230","5","65","0","0","0","26","16","5","2","0","1","0"
"445544","01998147","КНП ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ЛЬВІВСЬКИЙ РЕГІОНАЛЬНИЙ ФТИЗІОПУЛЬМОНОЛОГІЧНИЙ КЛІНІЧНИЙ ЛІКУВАЛЬНО-ДІАГНОСТИЧНИЙ ЦЕНТР","вул. Зелена, буд .477","Львівська","23.12.2020 0:00:00","393","23.12.2020 10:07:17","0","52","52","30","0","83","83","73","0","56","56","49","0","33","11","0","0","0","0","0","0","12","134","0","13","1","0","0","1","7","0","0","0","0","0","9","0","0","1","40","1","11658","33","6360","66","4457","33","38750","100","0","0","30","5","675","0","65920","100","661","1","1932","0","0","0","3053","8","0","0","0","1","1"
"445273","01997645","Комунальна 8-А міська клінічна лікарня м.Львова","вул. Навроцького, 23","Львівська","23.12.2020 0:00:00","394","23.12.2020 8:49:57","89","8","8","8","231","13","13","13","120","15","15","15","0","107","92","17","0","0","0","0","0","10","71","0","10","3","0","0","4","10","0","0","0","0","0","18","0","0","0","12","1","2750","60","1330","20","1350","20","15200","400","0","0","0","0","740","0","1000","200","418","2","290","10","0","0","1397","2","4","0","0","1","1"
"445188","01984263","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ЛЬВІВСЬКА ОБЛАСНА ІНФЕКЦІЙНА КЛІНІЧНА ЛІКАРНЯ","вул. Пекарська, буд. 54","Львівська","23.12.2020 0:00:00","395","23.12.2020 7:59:54","66","66","60","6","128","35","22","13","153","41","28","13","10","61","50","7","0","0","0","101","0","5","101","0","9","0","0","0","0","11","0","1","0","1","0","14","0","0","0","146","1","100","50","2950","50","11100","50","5450","300","0","0","0","0","80","0","44350","300","30","10","520","30","0","0","330","20","10","55","2","1","1"
"445736","41045137","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО РУДКІВСЬКА ЛІКАРНЯ РУДКІВСЬКОЇ МІСЬКОЇ РАДИ САМБІРСЬКОГО РАЙОНУ ЛЬВІВСЬКОЇ ОБЛАСТІ","м. Рудки, вул. Шевченка, буд. 15А","Львівська","23.12.2020 0:00:00","396","23.12.2020 11:07:04","17","3","2","1","51","6","3","3","37","4","2","2","15","60","14","4","0","0","0","32","0","0","32","0","3","0","0","0","0","3","0","0","0","0","0","4","0","0","0","11","0","0","0","4590","10","498","10","10157","100","0","0","30","0","0","0","10020","40","0","0","0","0","0","0","0","0","2","0","0","1","1"
"445261","01997248","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СОКАЛЬСЬКОЇ РАЙОННОЇ РАДИ ЛЬВІВСЬКОЇ ОБЛАСТІ СОКАЛЬСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м.Сокаль, вул. Я.Мудрого, буд. 26","Львівська","23.12.2020 0:00:00","397","23.12.2020 8:41:37","23","2","2","2","71","12","12","12","39","6","6","6","33","3","8","0","0","0","0","26","0","6","26","0","4","1","0","0","1","2","0","0","0","1","0","12","0","0","0","39","0","812","48","4094","110","0","0","98560","570","31","0","0","0","1600","0","2600","800","179","16","0","0","0","0","1800","74","4","1","0","1","1"
"445936","13821460","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СТЕБНИЦЬКА МІСЬКА ЛІКАРНЯ ДРОГОБИЦЬКОЇ МІСЬКОЇ РАДИ","м.Стебник, вул. Січових Стрільців, буд. 2","Львівська","23.12.2020 0:00:00","398","23.12.2020 12:34:49","52","6","6","3","107","9","9","9","58","9","9","9","1","52","13","6","0","0","0","9","0","1","10","0","0","0","0","0","0","7","0","0","0","0","0","6","0","0","0","12","0","250","20","3220","20","30","0","9850","50","0","0","77","0","0","0","4050","50","12","0","51","0","0","0","0","0","3","3","0","1","1"
"445187","01998161","Комунальний заклад Львівської обласної ради Львівський обласний госпіталь інвалідів війни та репресованих ім. Ю. Липи","м.Винники, вул.  Івасюка, 31","Львівська","23.12.2020 0:00:00","400","23.12.2020 7:58:42","99","57","38","19","170","140","72","68","131","98","62","36","14","35","15","4","0","0","0","0","0","14","110","0","1","1","11","0","1","18","11","0","0","2","0","10","0","0","0","236","1","400","200","1694","200","400","200","86200","200","0","0","551","0","0","0","500","200","372","0","15","0","0","0","1038","8","12","1","0","1","1"
"445179","01996958","КНП Стрийська центральна міська лікарня","82400, Львівська обл., м. Стрий, вул. Дрогобицька, буд. 50","Львівська","23.12.2020 0:00:00","401","23.12.2020 7:47:13","90","12","6","6","300","12","6","6","24","12","6","6","0","10","2","1","0","0","0","6","0","5","28","0","0","0","0","0","0","8","0","0","0","1","0","10","0","0","0","25","0","320","20","710","10","100","30","13520","100","0","0","210","0","215","0","24600","100","400","10","0","0","0","0","285","5","4","4","0","1","1"
"445417","01993664","Київська міська дитяча клінічна інфекційна лікарня","вул. Дегтярівська, 23","м.Київ","23.12.2020 0:00:00","402","23.12.2020 9:32:25","27","15","15","3","50","12","12","9","39","11","11","9","16","8","9","1","0","0","0","19","0","0","19","0","0","0","0","0","0","0","0","8","0","1","1","12","0","0","0","3","1","2720","15","2655","15","16475","25","34400","100","0","0","0","0","300","15","16000","100","17","1","28","0","91","1","3775","25","6","13","9","1","1"
"445635","04350694","Київська міська дитяча клінічна лікарня №1","вул. Богатирська, буд.30","м.Київ","23.12.2020 0:00:00","403","23.12.2020 10:32:45","135","3","2","1","300","5","3","2","140","5","3","2","20","146","114","45","3","0","0","1","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","0","1","8355","10","9535","10","1360","5","129800","200","0","0","0","0","616","0","53700","150","125","5","0","0","0","0","305","5","28","16","4","1","1"
"445232","30212155","Київська міська клінічна лікарня № 4","вул. Солом'янська, 17","м.Київ","23.12.2020 0:00:00","404","23.12.2020 8:29:27","149","66","52","14","243","95","66","29","190","79","51","28","0","168","112","24","3","0","0","43","0","20","252","0","23","18","0","0","18","22","0","0","0","1","0","28","0","0","0","117","1","70940","40","400","250","65500","250","120000","720","0","0","0","0","980","260","69300","750","3000","30","2891","7","1380","135","1380","135","22","10","1","1","1"
"445689","25680295","Київська міська клінічна лікарня №9","вул. Ризька, буд.1","м.Київ","23.12.2020 0:00:00","405","23.12.2020 10:51:34","38","19","15","4","74","27","17","10","52","19","10","9","0","51","21","0","0","0","0","92","0","4","105","0","9","9","0","0","9","5","0","0","0","2","0","12","0","0","0","20","1","2000","94","3802","100","18621","95","29945","960","0","0","0","0","1636","0","72658","960","206","2","152","8","0","0","416","10","18","10","2","1","1"
"445564","05496796","Київський міський пологовий будинок №3","вул. Василя Кучера, 7","м.Київ","23.12.2020 0:00:00","406","23.12.2020 10:12:05","62","4","2","2","84","4","2","2","48","2","1","1","0","57","22","0","0","0","0","7","0","3","10","0","0","0","0","0","0","5","0","3","0","0","0","6","0","0","0","15","1","30","0","140","20","2070","30","12400","10","0","0","0","0","148","0","3000","30","590","0","178","0","0","0","25","0","6","0","2","1","0"
"445994","01993730","Київський міський пологовий будинок №5","03037, м.Київ, Солом'янський район, пр. Валерія Лобановського, буд. 2","м.Київ","23.12.2020 0:00:00","407","23.12.2020 14:26:29","34","3","2","1","75","2","1","1","17","2","1","1","0","125","55","12","0","0","0","0","0","4","7","0","2","0","0","0","0","6","0","7","1","1","1","28","0","0","0","4","1","4696","42","382","32","1399","32","30193","48","0","0","0","0","100","0","64596","210","49","3","10","0","0","0","10","0","7","0","0","0","1"
"445957","01994095","КНП «Олександрівська клінічна лікарня м. Києва","вул. Шовковична, 39/1","м.Київ","23.12.2020 0:00:00","408","23.12.2020 12:49:05","103","23","16","4","134","59","17","12","100","43","13","7","0","157","111","9","0","0","0","300","0","50","304","0","7","7","41","0","7","79","41","0","0","21","12","133","2","0","0","73","1","38577","166","96433","262","18285","171","158376","491","0","0","3409","0","3822","0","0","0","272","13","261","0","1887","200","2771","124","24","16","2","1","1"
"445309","05483078","Міська лікарня №1","вул. Володарського, 4","Миколаївська","23.12.2020 0:00:00","409","23.12.2020 9:01:26","38","15","13","3","118","45","30","15","90","26","18","8","42","87","60","8","0","0","0","175","0","13","175","0","5","4","0","0","4","6","0","0","0","3","2","14","0","0","0","36","1","16320","50","2740","100","3370","50","23200","500","0","0","0","0","303","0","1500","500","150","10","0","0","12","1","100","30","7","2","2","1","1"
"445553","01998319","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ПЕРВОМАЙСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ПЕРВОМАЙСЬКОЇ РАЙОННОЇ РАДИ МИКОЛАЇВСЬКОЇ ОБЛАСТІ","смт Підгородна, вул. Соборна, буд. 8","Миколаївська","23.12.2020 0:00:00","410","23.12.2020 10:09:05","40","4","4","0","113","6","1","0","61","9","0","0","59","66","29","3","3","0","0","31","0","2","33","0","0","0","4","0","0","13","4","0","0","0","1","7","0","0","0","29","1","3348","10","10861","58","1991","1","16380","560","0","0","0","0","880","0","8522","520","365","12","0","0","0","0","432","40","3","1","0","1","1"
"445293","05483138","Міський пологовий будинок №1","вул. Володарського, 5","Миколаївська","23.12.2020 0:00:00","411","23.12.2020 8:56:04","23","9","5","4","23","11","7","4","10","4","2","2","0","28","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","10","0","144","2","1966","14","340","12","9400","80","600","0","0","0","437","14","780","100","230","4","22","0","0","0","28","0","4","0","0","0","0"
"445710","43443474","КНП Миколаївський обласний центр лікування інфекційних хвороб Миколаївської обласної ради","Миколаївська обл., м. Миколаїв, вул. Космонавтів, 43","Миколаївська","23.12.2020 0:00:00","412","23.12.2020 10:55:40","21","0","6","3","46","0","11","6","45","0","6","6","43","15","12","3","0","0","0","87","0","8","87","0","2","0","0","0","0","25","0","0","0","5","0","19","0","0","0","58","1","2100","10","220","100","2275","100","96200","350","65","0","150","0","565","0","7685","100","694","12","601","0","0","0","917","15","7","11","5","0","1"
"445437","33850812","КНП Южноукраїнська міська багатопрофільна лікарня Южноукраїнської міської ради","Миколаївська обл., м. Южноукраїнськ, вул. Миру, 3","Миколаївська","23.12.2020 0:00:00","413","23.12.2020 9:38:57","20","20","17","3","72","72","68","4","42","42","36","6","3","121","62","8","1","0","0","50","0","3","53","0","3","1","0","0","1","9","0","0","0","1","0","10","0","0","0","25","1","4806","30","999","20","1970","0","10226","100","0","0","0","0","326","0","12310","100","314","2","82","0","0","0","0","0","5","2","1","1","1"
"445663","01998443","КП «КНП Вознесенська багатопрофільна лікарня» Вознесенської міської ради","Миколаївська область, Вознесенський район, місто Вознесенськ, вул. 228-ї Стрілецької дивізії, 26","Миколаївська","23.12.2020 0:00:00","414","23.12.2020 10:43:15","12","4","3","1","24","4","4","4","12","4","4","4","0","8","2","0","0","0","0","22","0","3","22","0","4","3","0","0","4","4","0","0","0","1","0","14","0","0","0","25","0","220","20","220","20","180","20","3300","200","0","0","120","0","400","0","5300","200","120","6","0","0","0","0","0","0","4","2","3","1","1"
"445579","01998288","КНП «Новобузька центральна районна лікарня» Новобузької районної ради","Миколаївська область, Новобузький район, місто Новий Буг, вул. Івана Огієнка, 14","Миколаївська","23.12.2020 0:00:00","415","23.12.2020 10:15:31","15","7","5","2","34","17","12","5","35","14","9","5","10","61","12","1","2","0","0","17","0","4","34","0","1","0","0","0","0","4","0","0","0","2","0","13","0","0","0","65","0","1400","20","1200","30","200","50","44000","200","0","0","0","0","470","10","8000","200","230","5","23","0","0","0","750","0","4","0","0","1","1"
"445325","01998354","КНП «Багатопрофільна лікарня Баштанського району» Баштанської районної ради","Миколаївська область, Баштанський район, місто Баштанка, вул. Ювілейна, 3","Миколаївська","23.12.2020 0:00:00","416","23.12.2020 9:06:12","12","3","2","1","16","4","2","2","14","2","1","1","0","10","4","0","0","0","0","13","0","1","14","0","1","0","0","0","1","2","0","1","0","1","0","10","0","0","1","12","0","523","10","1440","5","703","10","2410","100","140","0","304","2","75","0","2600","100","379","1","61","6","0","0","1565","45","3","0","1","1","1"
"445963","01982146","Дунайська басейнова лікарня на водному транспорті","вул.Железнякова, 182/1","Одеська","23.12.2020 0:00:00","417","23.12.2020 12:53:40","50","0","0","0","60","0","0","0","40","0","0","0","10","45","30","15","1","0","0","114","0","5","114","0","5","4","1","0","4","2","1","0","0","2","1","19","0","0","1","41","1","1810","0","4500","0","1180","0","370000","500","0","0","480","0","0","0","55600","400","612","3","0","0","0","0","4009","1","3","1","0","1","1"
"445829","01999023","Комунальна установа Міська клінічна інфекційна лікарня","вул. Пастера, 5/7","Одеська","23.12.2020 0:00:00","418","23.12.2020 11:41:58","59","33","29","4","211","211","40","36","191","191","44","30","22","44","61","65","3","0","0","271","0","12","271","0","28","2","0","0","1","0","0","0","0","1","0","17","0","0","0","186","1","4200","150","260","400","2050","50","4000","600","0","0","395","0","280","100","4000","700","2135","200","0","0","0","0","35","10","7","33","4","1","1"
"445223","21008313","Комунальна установа Одеський обласний клінічний медичний центр","вул. Суднобудівна, 1","Одеська","23.12.2020 0:00:00","419","23.12.2020 8:22:53","52","52","30","22","53","53","28","25","51","31","16","15","10","55","23","0","0","0","0","73","0","0","73","0","8","0","0","0","0","2","0","0","0","0","0","9","0","0","0","89","1","3000","20","3400","150","2775","50","107200","200","0","0","0","0","410","0","13000","200","2140","10","378","2","0","0","0","0","10","0","10","1","1"
"445726","05446427","Комунальна установа Пологовий будинок №2","вул. Старопортофранківська, 24","Одеська","23.12.2020 0:00:00","420","23.12.2020 11:04:08","55","7","7","7","92","30","30","13","51","11","11","10","0","21","11","1","0","0","0","0","0","0","11","0","2","0","0","0","0","4","0","4","0","0","5","12","0","0","0","22","1","3005","0","3840","210","3033","22","7408","42","0","0","0","0","730","0","15040","160","283","3","304","0","279","0","279","0","5","0","0","0","1"
"445939","26418688","Комунальна установа Центральна районна лікарня Ізмаїльського району","с. Кам'янка, вул. Димитрова, 48","Одеська","23.12.2020 0:00:00","421","23.12.2020 12:37:36","25","21","16","5","78","78","40","38","49","49","29","20","30","21","14","4","2","0","0","45","0","0","45","0","0","0","3","0","0","7","3","0","0","0","0","16","0","0","0","71","0","550","20","779","67","2119","54","10200","150","0","0","315","0","0","0","1550","150","41","10","280","4","0","0","1471","30","4","4","0","1","1"
