﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"398058","01998354","КНП «Багатопрофільна лікарня Баштанського району» Баштанської районної ради","Миколаївська область, Баштанський район, місто Баштанка, вул. Ювілейна, 3","Миколаївська","30.11.2020 0:00:00","416","30.11.2020 13:44:10","12","3","2","1","16","4","2","2","14","2","1","1","0","10","4","0","0","25","15","10","2","1","11","10","1","0","0","0","0","2","0","1","0","1","0","10","0","0","1","4","0","637","3","1308","3","897","7","3400","100","140","0","242","2","75","0","860","70","394","1","25","5","0","0","48","2","3","0","1","1","1"
"396713","01982146","Дунайська басейнова лікарня на водному транспорті","вул.Железнякова, 182/1","Одеська","30.11.2020 0:00:00","417","30.11.2020 11:54:35","50","0","0","0","60","0","0","0","40","0","0","0","10","45","30","15","1","140","140","109","6","6","109","0","4","4","2","0","4","2","2","0","0","2","1","10","0","0","1","21","1","1420","30","5000","0","900","30","135500","500","0","0","500","0","0","0","64000","400","670","2","0","0","0","0","1224","0","3","1","0","1","1"
"398409","01999023","Комунальна установа Міська клінічна інфекційна лікарня","вул. Пастера, 5/7","Одеська","30.11.2020 0:00:00","418","30.11.2020 19:02:33","59","33","29","4","211","211","40","36","191","191","44","30","22","44","61","65","3","360","360","264","12","10","264","0","28","3","0","0","2","0","0","0","0","1","0","17","0","0","0","136","1","4200","150","260","400","2050","50","4000","600","0","0","395","0","280","100","4000","700","2135","200","0","0","0","0","35","10","7","33","4","1","1"
"396373","21008313","Комунальна установа Одеський обласний клінічний медичний центр","вул. Суднобудівна, 1","Одеська","30.11.2020 0:00:00","419","30.11.2020 9:02:43","52","52","30","22","53","53","28","25","51","31","16","15","10","55","23","0","0","200","200","75","10","0","75","0","8","0","0","0","0","2","0","0","0","0","0","9","0","0","0","67","1","3460","20","6850","150","572","50","111800","200","0","0","0","0","900","0","2400","200","315","10","465","3","0","0","0","0","10","0","10","1","1"
"398412","05446427","Комунальна установа Пологовий будинок №2","вул. Старопортофранківська, 24","Одеська","30.11.2020 0:00:00","420","30.11.2020 20:11:07","55","7","7","7","92","30","30","13","51","11","11","10","0","21","11","1","0","33","0","0","4","0","9","4","2","0","0","0","0","4","0","4","0","0","5","12","0","0","0","7","1","1018","11","5843","120","907","50","10121","200","0","0","0","0","730","0","22125","500","316","3","304","0","322","10","322","10","5","0","0","0","1"
"398401","26418688","Комунальна установа Центральна районна лікарня Ізмаїльського району","с. Кам'янка, вул. Димитрова, 48","Одеська","30.11.2020 0:00:00","421","30.11.2020 18:21:33","25","8","6","2","70","40","20","20","48","38","20","18","30","21","14","4","2","130","130","27","2","0","27","0","0","0","0","0","0","7","0","0","0","0","0","16","0","0","0","46","0","910","20","1933","37","3356","48","3450","150","0","0","215","0","0","0","800","100","83","2","248","2","0","0","470","14","2","4","0","1","1"
"400179","01982212","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧОРНОМОРСЬКА ЛІКАРНЯ"" ЧОРНОМОРСЬКОЇ МІСЬКОЇ РАДИ ОДЕСЬКОЇ ОБЛАСТІ","Одеська обл., м. Чорноморськ, вул. В. Шума, 4","Одеська","30.11.2020 0:00:00","423","01.12.2020 13:44:44","60","1","1","1","84","2","1","1","30","2","1","1","0","223","182","59","6","140","40","36","12","15","102","36","0","0","0","0","0","9","0","1","0","0","3","15","0","0","0","1","0","1200","100","3600","100","1450","50","14000","500","0","0","0","0","1248","13","0","0","501","6","170","20","0","0","35","0","8","3","0","1","1"
"398226","01999218","Гадяцька центральна районна лікарня","м.Гадяч, вул. Лохвицька, 1","Полтавська","30.11.2020 0:00:00","425","30.11.2020 15:11:15","45","10","7","3","120","21","12","9","65","15","8","7","10","89","31","8","1","100","19","21","7","2","21","15","7","2","0","0","4","0","0","0","0","2","0","14","0","0","0","15","1","3770","50","7500","50","4440","30","14000","200","0","0","40","0","140","0","10000","200","307","5","208","5","0","0","853","10","5","2","0","1","1"
"396406","01999626","Горішньоплавнівська міська лікарня","вул. Миру, буд. 10","Полтавська","30.11.2020 0:00:00","426","30.11.2020 9:23:19","21","8","6","2","42","18","12","6","30","12","8","4","0","119","109","14","0","120","113","32","7","5","37","25","3","2","4","0","2","15","4","2","0","2","0","23","0","0","1","14","1","8286","0","5855","0","8624","0","104965","0","0","0","0","0","808","0","19157","0","712","0","0","0","0","0","1960","0","8","3","0","1","1"
"396389","01999299","Карлівська центральна районна лікарня ім. Л.В.Радевича","м.Карлівка, вул. Радевича, 2","Полтавська","30.11.2020 0:00:00","427","30.11.2020 9:11:19","31","8","6","0","48","20","13","7","42","17","10","7","7","3","2","2","0","73","14","16","5","1","16","0","0","0","0","0","0","6","0","0","0","0","2","8","0","0","0","3","0","2000","0","3311","0","3048","0","22000","0","0","0","120","0","100","0","10300","0","360","0","0","0","0","0","100","40","4","1","0","1","1"
"398043","01999307","Кобеляцька центральна районна лікарня","м.Кобеляки, вул. Шевченка, 78/109","Полтавська","30.11.2020 0:00:00","428","30.11.2020 13:35:24","39","4","4","2","138","7","7","3","74","4","4","2","0","15","21","3","0","20","10","7","5","0","7","140","1","0","1","0","0","7","1","1","0","1","0","17","0","0","0","2","1","522","0","2131","0","8492","0","13610","0","100","0","10","0","458","0","28844","0","161","0","1105","0","0","0","782","0","4","2","0","1","1"
"396618","01999388","Комунальна Лубенська центральна міська лікарня","вул. П'ятикопа, буд.26","Полтавська","30.11.2020 0:00:00","429","30.11.2020 11:12:48","115","28","23","5","291","83","66","17","127","49","38","11","0","25","6","2","0","119","48","42","8","4","57","47","0","0","0","0","0","6","0","2","0","4","0","6","0","0","0","10","0","1670","60","2360","80","3529","18","41900","600","900","0","222","8","41","0","15400","400","117","2","741","0","0","0","424","0","6","5","0","1","1"
"396512","05385571","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ МЕДИЧНЕ ПІДПРИЄМСТВО КРЕМЕНЧУЦЬКА МІСЬКА ДИТЯЧА ЛІКАРНЯ","вул.Павлова, буд.16","Полтавська","30.11.2020 0:00:00","430","30.11.2020 10:24:24","47","4","4","1","160","6","3","2","103","4","2","2","0","106","34","10","0","60","60","2","6","0","2","60","0","0","0","0","0","0","0","6","0","4","0","11","0","0","0","13","0","7330","50","6824","2","4180","2","90410","50","3000","0","819","0","27","0","25100","10","574","4","0","0","0","0","638","0","5","2","0","1","1"
"398000","41318879","Комунальне некомерційне медичне підприємство Лікарня інтенсивного лікування Кременчуцька","вул. Павлова, буд.2","Полтавська","30.11.2020 0:00:00","431","30.11.2020 13:09:07","15","5","3","2","22","10","7","3","23","8","5","3","1","3","1","0","0","70","70","43","7","3","43","0","11","3","0","0","3","17","0","0","0","4","3","9","0","0","1","17","1","2990","60","13580","40","6090","60","60700","50","200","0","0","0","850","0","4750","60","106","1","220","0","0","0","680","1","8","7","0","1","1"
"396413","01999359","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛОХВИЦЬКА РАЙОННА ЛІКАРНЯ ЛОХВИЦЬКОЇ РАЙОННОЇ РАДИ","м.Лохвиця, вул. Незалежності, буд. 4","Полтавська","30.11.2020 0:00:00","432","30.11.2020 9:30:44","48","0","0","0","152","0","0","0","81","0","0","0","0","65","22","6","1","91","25","19","6","0","19","66","1","0","0","0","0","9","0","1","0","0","0","11","0","0","0","12","1","500","0","2707","0","3000","0","27000","0","33","0","55","0","424","0","74240","0","200","0","104","0","0","0","277","6","3","1","0","1","1"
"396544","01999402","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МИРГОРОДСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ МИРГОРОДСЬКОЇ РАЙОННОЇ РАДИ","с.Попівка, вул. Центральна, буд. 83","Полтавська","30.11.2020 0:00:00","433","30.11.2020 10:35:05","21","4","3","1","63","8","5","3","40","8","5","3","2","168","61","7","0","101","101","32","10","0","32","0","0","0","0","0","0","12","0","2","0","2","0","10","0","0","0","28","0","530","0","1239","0","696","0","6400","0","500","0","20","0","1205","0","2300","0","200","0","51","0","0","0","651","0","5","1","0","1","1"
"396710","01999483","Комунальне некомерційне підприємство ""Решетилівська центральна районна лікарня Решетилівської районної ради Полтавської області""","38400                                                               Полтавська область,                                       м.Решетилівка,                                                вул. Грушевського, 76","Полтавська","30.11.2020 0:00:00","434","30.11.2020 11:52:14","6","12","4","1","14","8","5","3","0","5","3","2","0","27","6","2","0","34","17","14","5","0","14","12","0","0","0","0","0","5","0","0","0","0","0","14","0","0","0","5","0","0","0","5580","15","2975","15","6800","50","0","0","0","0","313","0","4450","50","113","4","570","5","0","0","123","10","0","0","0","1","1"
"396336","01999661","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ПОЛТАВСЬКА ОБЛАСНА КЛІНІЧНА ІНФЕКЦІЙНА ЛІКАРНЯ ПОЛТАВСЬКОЇ ОБЛАСНОЇ РАДИ","просп. Першотравневий, буд. 22","Полтавська","30.11.2020 0:00:00","435","30.11.2020 8:30:00","22","16","16","2","59","32","32","12","43","22","22","10","34","34","17","2","0","152","152","60","21","6","60","0","1","1","5","0","1","9","5","0","0","4","4","30","0","0","0","19","0","2242","3","29614","71","6555","57","52800","400","0","0","440","0","3920","37","72160","450","33","1","1448","18","0","0","7268","9","4","11","5","1","1"
"396610","37624798","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ДУБЕНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ДУБЕНСЬКОЇ РАЙОННОЇ РАДИ РІВНЕНСЬКОЇ ОБЛАСТІ","вул. Львівська, буд. 73","Рівненська","30.11.2020 0:00:00","436","30.11.2020 11:07:28","52","3","3","3","138","3","3","3","64","3","3","3","18","101","36","0","0","180","25","24","6","5","49","0","4","0","0","0","0","2","0","0","0","1","0","20","0","0","0","10","1","597","12","1439","32","1140","36","5783","254","738","2","574","2","16","2","8579","224","28","8","12","3","0","0","103","1","8","1","0","1","1"
"398243","01999842","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО РОКИТНІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ РОКИТНІВСЬКОЇ РАЙОННОЇ РАДИ, РІВНЕНСЬКОЇ ОБЛАСТІ","смт Рокитне, вул. Руслана Дубовця, буд.24","Рівненська","30.11.2020 0:00:00","437","30.11.2020 15:26:36","48","24","22","2","154","75","63","12","91","53","41","12","10","195","136","10","0","125","15","15","6","2","50","0","0","0","2","0","0","9","2","1","0","1","1","16","0","0","0","7","0","2350","50","5305","20","2140","20","93600","300","430","0","965","5","235","0","18300","300","261","3","0","0","0","0","136","7","5","3","1","1","1"
"396545","02000085","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ РІВНЕНСЬКОЇ МІСЬКОЇ РАДИ","вул. Миколи Карнаухова, 25 А","Рівненська","30.11.2020 0:00:00","438","30.11.2020 10:36:00","230","8","8","5","600","14","14","8","300","9","9","6","0","0","0","0","0","241","61","61","22","10","217","89","3","0","5","0","0","9","5","0","0","5","1","32","0","0","0","12","1","4600","50","1800","100","850","100","102800","400","100","0","440","0","590","0","28300","600","710","10","0","0","0","0","240","0","22","12","1","1","1"
"396617","01999796","Комунальний заклад Сарненська центральна районна лікарня Сарненської районної ради","м. Сарни, вул. Ярослава Мудрого, буд.3","Рівненська","30.11.2020 0:00:00","439","30.11.2020 11:11:44","45","10","8","2","105","19","10","9","57","13","6","7","0","96","33","2","0","175","25","12","6","4","39","0","2","0","0","0","0","3","0","1","0","2","0","8","0","0","0","15","1","460","18","4286","100","4330","20","15176","200","0","0","0","0","1483","10","17154","100","50","10","72","4","0","0","0","0","7","3","6","1","1"
"396557","01999907","Костопільська центральна районна лікарня Костопільської районної ради Рівненської області","м. Костопіль, вул. Степанська, 52 А","Рівненська","30.11.2020 0:00:00","440","30.11.2020 10:40:08","56","3","2","1","120","16","10","6","47","8","5","3","0","67","21","8","2","120","20","14","6","6","51","0","0","0","2","0","0","4","2","0","0","0","0","9","0","0","0","9","0","1852","74","1776","58","431","34","95132","66","120","0","399","1","234","0","11845","270","238","2","0","0","0","0","94","0","6","2","0","1","0"
"396530","01981514","Комунальна організація (установа, заклад) Шосткинська центральна районна лікарня","вул. Щедріна, буд.1","Сумська","30.11.2020 0:00:00","441","30.11.2020 10:30:30","12","6","4","2","45","8","8","5","45","7","7","5","0","216","101","18","2","67","40","32","2","1","32","0","1","0","2","0","0","5","2","0","0","1","0","14","0","0","1","24","1","0","0","922","30","909","0","37250","450","0","0","0","0","317","0","5250","150","437","4","145","0","0","0","200","0","4","3","0","1","1"
"396674","02000334","Комунальна установа Сумська міська дитяча клінічна лікарня Святої Зінаїди","вул. Троїцька, 28","Сумська","30.11.2020 0:00:00","442","30.11.2020 11:38:28","22","2","4","4","67","2","4","4","0","0","0","0","0","103","25","6","1","115","109","4","6","2","6","115","3","0","0","0","0","5","0","0","0","1","0","23","0","0","0","4","1","605","30","6177","25","3339","2","7220","75","1650","0","799","0","1154","0","8200","131","670","2","135","0","0","0","515","13","6","2","0","1","1"
"397774","02007489","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО БІЛОПІЛЬСЬКОЇ РАЙОННОЇ РАДИ БІЛОПІЛЬСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м. Білопілля, вул. Маяковського, буд. 27","Сумська","30.11.2020 0:00:00","443","30.11.2020 12:09:32","16","10","8","2","37","18","14","4","18","13","9","4","12","71","20","4","0","40","36","24","4","3","27","0","0","0","0","0","0","5","0","0","0","2","0","10","0","0","0","30","0","420","5","6230","20","745","5","35200","100","425","0","0","0","636","0","16800","100","435","1","0","0","0","0","130","0","4","4","0","1","1"
"398150","02007532","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КОНОТОПСЬКОЇ МІСЬКОЇ РАДИ КОНОТОПСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ІМ. АКАДЕМІКА МИХАЙЛА ДАВИДОВА","вул. Миколи Амосова, буд. 5","Сумська","30.11.2020 0:00:00","444","30.11.2020 14:28:53","23","15","12","3","58","24","15","9","27","10","6","4","5","280","80","9","2","75","69","36","6","5","41","45","2","0","2","0","0","3","2","0","0","1","0","5","0","0","1","29","1","0","7","450","141","1950","36","21587","1037","0","1","0","0","128","15","550","927","70","13","0","2","0","0","77","45","10","2","0","1","1"
"397918","01981477","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО РОМЕНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ  РОМЕНСЬКОЇ МІСЬКОЇ РАДИ","б-р Московський, буд.24","Сумська","30.11.2020 0:00:00","445","30.11.2020 12:21:01","67","25","25","15","236","36","36","19","134","27","25","15","7","157","14","71","1","60","55","42","5","2","42","50","0","0","0","0","0","5","0","0","0","0","1","10","0","0","1","40","1","1375","45","2921","45","1817","24","19112","168","805","0","209","0","305","0","23418","344","17","1","15","0","0","0","1464","21","9","3","0","1","1"
"399610","01981508","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТРОСТЯНЕЦЬКА МІСЬКА ЛІКАРНЯ ТРОСТЯНЕЦЬКОЇ МІСЬКОЇ РАДИ","м.Тростянець, вул.Нескучанська, буд.7","Сумська","30.11.2020 0:00:00","446","01.12.2020 9:33:01","51","5","4","2","125","6","6","4","69","3","3","3","29","92","12","2","0","35","32","14","3","1","15","0","3","0","0","0","0","6","0","0","0","0","0","14","0","0","0","7","0","229","0","2788","12","750","10","8425","150","0","0","178","0","452","0","1090","50","61","6","0","0","0","0","122","0","4","3","0","1","1"
"396339","02007549","КОМУНАЛЬНЕ ПІДПРИЄМСТВО КРОЛЕВЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КРОЛЕВЕЦЬКОЇ РАЙОННОЇ РАДИ","м. Кролевець, бульвар Шевченка, буд. 57","Сумська","30.11.2020 0:00:00","447","30.11.2020 8:33:36","23","4","4","2","139","15","15","6","77","8","8","7","0","10","5","0","0","70","64","37","6","8","45","11","1","0","0","0","0","3","0","0","0","0","0","10","0","0","0","26","1","68","0","5482","69","177","2","29567","119","631","0","183","1","617","0","22503","154","39","0","0","0","0","0","310","0","4","2","0","1","0"
"398227","36897937","Комунальний заклад Сумської обласної ради Обласний перинатальний центр","вул. Санаторна, буд.3","Сумська","30.11.2020 0:00:00","448","30.11.2020 15:11:35","35","2","1","1","60","1","1","1","20","1","1","1","0","24","10","0","0","25","19","2","6","0","2","0","3","0","0","0","0","6","0","0","0","0","0","14","0","0","0","10","1","511","0","2465","41","923","2","10919","254","0","0","0","0","649","0","14741","363","1054","1","0","0","0","0","378","1","7","1","0","1","1"
"396608","05481004","КНП Сумської обласної ради «Медичний клінічний центр інфекційних хвороб та дерматології ім. З.Й.Красовицького»","Сумська обл., м. Суми, вул. ХХ років Перемоги, 15","Сумська","30.11.2020 0:00:00","449","30.11.2020 11:06:56","14","6","5","1","33","6","4","2","19","3","2","1","0","26","3","0","0","97","91","37","6","6","43","0","6","1","0","0","1","2","0","0","0","0","0","8","0","0","1","38","1","1575","5","10842","25","1375","0","21634","150","0","0","86","0","1851","0","51526","150","8","1","0","0","0","0","0","0","4","9","0","1","1"
"396449","02000435","Бережанська центральна районна комунальна лікарня","м. Бережани, вул. Степана Бандери, буд. 21","Тернопільська","30.11.2020 0:00:00","450","30.11.2020 9:50:14","15","4","3","1","36","8","4","4","30","8","4","4","0","34","3","0","0","80","15","15","6","6","33","10","1","0","0","0","0","3","0","1","0","0","0","5","0","0","0","13","0","790","5","770","16","1320","3","10500","165","500","56","65","0","53","8","11800","100","124","4","67","0","0","0","1920","0","5","2","0","1","1"
"397935","02000493","Борщівська центральна районна комунальна лікарня Тернопільської області","м. Борщів, вул. Степана Бандери, 108","Тернопільська","30.11.2020 0:00:00","451","30.11.2020 12:32:27","29","8","7","3","49","8","8","7","31","5","5","4","0","125","65","15","0","80","20","20","6","6","31","54","1","0","0","0","0","4","0","2","0","2","0","8","0","0","0","2","0","6219","18","9041","6","3809","5","7294","98","773","0","0","0","260","0","4241","105","835","0","74","0","0","0","2151","24","8","3","0","1","1"
"397970","02000547","Бучацька центральна комунальна районна лікарня","м.Бучач, вул. Генерала Шухевича, 48","Тернопільська","30.11.2020 0:00:00","452","30.11.2020 12:51:30","50","6","3","3","90","24","12","12","50","18","9","9","20","112","41","8","1","65","20","19","6","0","19","45","1","0","0","0","0","2","0","0","0","1","0","7","0","0","1","10","1","283","3","1438","10","85","0","11900","400","9400","400","0","0","70","0","1020","500","8","0","0","0","0","0","846","3","4","3","0","1","1"
"396308","02000582","Гусятинська центральна комунальна районна лікарня","смт Гусятин, вул. Лепкого, буд.1","Тернопільська","30.11.2020 0:00:00","453","30.11.2020 0:26:39","58","21","11","10","140","42","21","21","68","21","15","6","5","88","10","0","0","100","25","33","6","4","33","80","2","0","0","0","0","1","0","0","0","0","1","2","0","0","0","13","0","40","0","350","0","310","0","600","0","0","0","0","0","10","0","500","0","50","0","9","0","0","0","84","2","5","4","0","1","1"
"398017","02000659","Заліщицька центральна комунальна районна лікарня","м. Заліщики, вул. Ст. Бандери, 86","Тернопільська","30.11.2020 0:00:00","454","30.11.2020 13:23:30","67","8","4","4","147","8","4","4","52","8","4","4","65","41","18","1","0","85","10","14","17","11","33","15","0","0","0","0","0","11","0","1","0","2","0","6","0","0","1","11","0","6000","0","16810","0","2350","0","16900","0","0","0","0","0","270","0","12550","0","472","0","19","0","0","0","9700","0","7","2","2","1","1"
"397987","02000792","КНП ""Козівська центральна районна лікарня Козівської районної ради""","47600, Тернопільська область, Козівський район, вул.Зелена, буд.19, смт.Козова","Тернопільська","30.11.2020 0:00:00","455","30.11.2020 13:00:46","50","7","3","2","100","10","6","4","80","8","5","3","30","40","10","4","0","80","10","10","6","10","28","54","0","0","0","0","0","5","0","1","0","1","0","5","0","0","0","10","0","1944","10","730","20","6600","10","4280","20","41","0","0","0","50","0","8400","100","118","2","1","0","0","0","1746","8","4","3","1","1","1"
"397972","36338715","Комунальна установа Монастириської районної ради Монастириське районне територіальне медичне об'єднання","м.Монастириська, вул.Шевченка, буд.29","Тернопільська","30.11.2020 0:00:00","456","30.11.2020 12:53:52","40","8","6","2","78","13","8","5","43","10","6","4","3","125","34","1","1","80","0","0","6","2","23","0","0","0","0","0","0","6","0","0","0","0","2","8","0","0","0","16","0","1249","0","3456","0","6846","0","8365","0","16","0","0","0","243","0","7150","0","123","0","116","0","0","0","0","0","4","1","1","1","1"
"397936","14030985","Комунальна установа Тернопільської обласної ради Тернопільський обласний медичний центр соціально небезпечних захворювань","вул. Тролейбусна, 14","Тернопільська","30.11.2020 0:00:00","457","30.11.2020 12:32:39","5","0","0","0","7","0","0","0","5","0","0","0","2","2","0","0","0","8","0","0","8","0","0","8","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","14","0","470","0","128","0","6900","100","0","0","0","0","28","0","19100","20","8","1","14","0","0","0","612","0","3","2","1","0","0"
"397768","02001328","Комунальна установа Тернопільської обласної ради Тернопільській обласний  протитуберкульозний диспансер","с.Великі Гаї, вул. Підлісна, 26 А","Тернопільська","30.11.2020 0:00:00","458","30.11.2020 12:06:09","21","5","3","2","36","8","4","4","11","8","4","4","30","15","13","0","0","47","0","0","12","9","36","44","0","0","0","0","0","4","0","0","0","0","0","11","0","0","0","34","0","40","0","2110","70","3690","27","2900","100","0","0","200","20","725","30","4000","200","830","5","9","0","0","0","228","10","6","1","0","0","1"
"396723","04528442","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТЕРНОПІЛЬСЬКА МІСЬКА ДИТЯЧА КОМУНАЛЬНА ЛІКАРНЯ","вул. Клінічна, буд. 1-А","Тернопільська","30.11.2020 0:00:00","459","30.11.2020 11:57:33","18","6","4","2","53","28","6","4","46","24","4","2","10","50","17","0","0","56","50","5","6","1","6","60","4","0","0","0","0","2","0","1","0","1","0","12","0","0","0","4","0","190","10","3180","10","2640","20","107700","500","0","0","0","0","2500","0","9800","200","197","5","5","0","0","0","12850","50","6","10","0","1","1"
"398398","02001297","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТЕРНОПІЛЬСЬКА МІСЬКА КОМУНАЛЬНА ЛІКАРНЯ ШВИДКОЇ ДОПОМОГИ","вул. Шпитальна, буд. 2","Тернопільська","30.11.2020 0:00:00","460","30.11.2020 16:29:41","30","12","12","3","47","12","12","6","43","12","12","5","0","32","12","4","0","135","135","65","12","12","65","80","2","0","3","0","0","12","3","0","0","2","3","20","0","0","0","27","1","340","50","610","50","620","50","97800","200","0","0","0","0","100","0","14700","300","175","10","75","0","0","0","1150","100","10","7","2","1","1"
"398059","02001185","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМТВО ЧОРТКІВСЬКА ЦЕНТРАЛЬНА КОМУНАЛЬНА РАЙОННА ЛІКАРНЯ ЧОРТКІВСЬКОЇ РАЙОННОЇ РАДИ","м.Чортків, вул. Дмитра Пігута, буд. 31 Б","Тернопільська","30.11.2020 0:00:00","461","30.11.2020 13:44:14","30","14","11","3","114","17","10","7","38","13","8","5","0","125","92","2","0","124","34","14","10","5","54","50","6","3","0","0","3","6","0","0","0","0","4","8","0","0","0","19","1","1640","30","4640","30","2660","70","58250","1000","300","10","228","0","650","50","5000","1000","2485","20","685","15","0","0","860","32","10","3","0","1","1"
"396643","02001311","Комунальний заклад Тернопільської обласної ради Тернопільська університетська лікарня","вул. Клінічна, 1","Тернопільська","30.11.2020 0:00:00","462","30.11.2020 11:25:03","76","0","0","0","119","0","0","0","80","0","0","0","0","0","0","0","0","86","0","0","9","0","0","114","5","0","5","0","5","18","5","0","0","2","2","33","0","0","1","15","1","40","0","1000","0","40","0","9000","0","36","0","31","0","37","0","9000","0","410","0","0","0","0","0","50","0","35","0","0","1","1"
"397944","35492401","Комунальний заклад Тернопільської обласної ради Тернопільський обласний клінічний перинатальний центр МАТИ І ДИТИНА","вул. Замкова, буд. 10","Тернопільська","30.11.2020 0:00:00","463","30.11.2020 12:36:44","25","4","2","2","29","6","4","2","15","2","1","1","0","18","0","0","0","10","10","3","4","0","3","5","2","0","0","0","0","1","0","1","0","0","4","8","0","0","0","6","1","308","6","1985","5","769","4","11510","10","60","0","58","2","45","0","2000","20","177","1","36","0","0","0","214","6","7","0","0","1","1"
