﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"73739","01990648","Комунальний заклад охорони здоров'я Перинатальний центр м. Маріуполь","вул. Металургійна, 1","Донецька","15.04.2020 0:00:00","324","15.04.2020 14:02:41","20","0","0","0","50","0","0","0","50","0","0","0","0","0","0","0","0","130","0","2","6","2","32","20","4","","0","","0","3","0","9","3","2","0","10","0","0","0","5","1","27","0","0","0","27","0","20800","100","150","0","0","0","20","0","980","0","6","1","840","0","0","0","20","0","4","0","0","1","1"
"73740","01992819","КНП „Центральна міська клінічна лікарня”  Ужгородської міської ради","вул. Грибоєдова, 20","Закарпатська","15.04.2020 0:00:00","342","15.04.2020 14:03:04","39","0","0","0","47","0","0","0","37","0","0","0","0","147","101","27","2","45","0","0","0","0","0","45","0","","4","","0","4","4","0","0","1","0","7","0","0","0","2","0","390","3","298","0","240","0","11397","305","197","0","0","0","470","0","155577","340","73","1","805","4","0","0","2748","4","3","0","0","1","1"
"73742","42170577","КОМУНАЛЬНИЙ ЗАКЛАД ОХОРОНИ ЗДОРОВ'Я ОБЛАСНИЙ ПЕРИНАТАЛЬНИЙ ЦЕНТР М.КРАМАТОРСЬК","вул. Олекси Тихого, буд. 17","Донецька","15.04.2020 0:00:00","323","15.04.2020 14:05:17","22","0","0","0","69","0","0","0","26","0","0","0","0","39","21","3","0","180","0","0","6","0","125","20","8","","0","","0","12","0","13","2","0","4","23","0","0","0","8","0","1805","0","50","0","53","0","20700","100","150","0","300","0","50","0","1509","0","22","1","850","0","0","0","100","0","4","0","0","0","0"
"73743","02005674","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КЕЛЬМЕНЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" КЕЛЬМЕНЕЦЬКОЇ РАЙОННОЇ РАДИ","смт Кельменці, вул. Сагайдачного, буд. 75","Чернівецька","15.04.2020 0:00:00","506","15.04.2020 14:05:39","48","48","48","3","91","0","0","0","59","0","0","0","2","25","24","0","0","84","9","1","6","0","39","0","0","","0","","0","1","0","2","0","1","1","1","0","0","0","0","0","45","5","790","12","584","15","3540","390","4400","100","0","0","332","0","9320","280","253","7","40","0","0","0","502","2","3","1","0","1","1"
"73744","25680295","Київська міська клінічна лікарня №9","вул. Ризька, буд.1","м.Київ","15.04.2020 0:00:00","405","15.04.2020 14:07:28","13","8","6","2","22","13","8","5","25","10","6","4","6","19","10","0","0","605","80","58","18","10","208","6","3","","0","","0","0","0","0","0","2","0","0","0","0","0","1","1","190","130","2171","120","1600","111","10500","400","0","0","0","0","170","12","23670","400","91","5","525","6","0","0","0","0","3","10","0","1","1"
"73745","37747995","КНП ""Сєвєродонецька міська багатопрофільна лікарня"" Сєвєродонецької міської ради","вул. Єгорова, 2б","Луганська","15.04.2020 0:00:00","391","15.04.2020 14:09:25","30","0","0","0","200","0","0","0","100","0","0","0","0","172","99","21","0","640","60","27","12","6","324","300","0","","5","","0","20","5","0","0","0","2","5","0","0","1","5","0","0","0","0","0","94","0","13600","400","0","0","0","0","70","0","49600","400","410","5","2959","43","0","0","0","0","5","4","0","1","1"
"73747","01994095","Олександрівська клінічна лікарня м.Києва","вул. Шовковична, буд.39/1","м.Київ","15.04.2020 0:00:00","408","15.04.2020 14:10:38","103","23","16","4","134","59","17","12","100","43","13","7","0","0","0","0","0","718","82","71","55","32","232","430","2","","1","","0","47","1","0","0","3","5","107","2","0","0","2","1","4288","31","11558","66","1882","85","7039","648","0","0","5779","156","1274","16","31744","100","1219","38","659","2","730","26","940","20","10","13","2","1","1"
"73749","01992972","Комунальна установа Пологівська центральна районна лікарня Пологівської районної ради Запорізької області","м. Пологи, вул. Луначарського, буд.6, вул. Жовтнева, буд.90","Запорізька","15.04.2020 0:00:00","354","15.04.2020 14:11:51","59","1","1","0","139","1","1","1","79","2","2","1","0","82","23","2","0","146","20","1","6","4","58","60","0","","0","","0","7","0","0","0","1","2","7","0","0","0","5","0","538","0","1100","0","125","0","18485","0","1200","0","0","0","48","0","1100","0","278","4","394","0","0","0","3","0","5","2","0","1","1"
"73750","01997248","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СОКАЛЬСЬКОЇ РАЙОННОЇ РАДИ ЛЬВІВСЬКОЇ ОБЛАСТІ СОКАЛЬСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м.Сокаль, вул. Я.Мудрого, буд. 26","Львівська","15.04.2020 0:00:00","397","15.04.2020 14:12:34","23","0","0","0","66","0","0","0","33","0","0","0","14","38","23","3","0","326","30","8","6","0","0","50","0","","0","","0","0","0","0","0","1","1","3","0","0","0","4","1","120","0","535","6","411","1","630","160","0","0","0","0","77","0","22010","220","193","3","418","40","0","0","150","0","4","1","0","1","1"
"73751","02007489","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО БІЛОПІЛЬСЬКОЇ РАЙОННОЇ РАДИ БІЛОПІЛЬСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м. Білопілля, вул. Маяковського, буд. 27","Сумська","15.04.2020 0:00:00","443","15.04.2020 14:13:53","43","0","0","0","103","0","0","0","57","0","0","0","58","71","20","5","0","145","20","13","0","0","42","125","0","","0","","0","4","0","0","0","0","0","5","0","0","0","9","0","129","4","708","6","167","2","600","900","460","0","0","0","124","0","320","20","47","1","90","1","0","0","98","2","4","4","0","1","1"
"73752","23644906","КНП “Мiська клiнiчна лiкарня № 8” Дніпровської міської ради ","49100, Дніпропетровська обл., місто Дніпро, вул. Космічна, будинок 19","Дніпропетровська","15.04.2020 0:00:00","312","15.04.2020 14:15:18","53","0","0","0","66","0","0","0","40","0","0","0","0","43","31","9","2","185","0","0","3","0","23","185","1","","0","","0","5","0","0","0","0","1","2","0","0","0","0","0","65","0","30","0","6","0","443","38","0","0","0","0","37","0","1500","0","5","0","100","0","0","0","0","0","6","0","0","0","0"
"73753","01981508","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТРОСТЯНЕЦЬКА МІСЬКА ЛІКАРНЯ ТРОСТЯНЕЦЬКОЇ МІСЬКОЇ РАДИ","м.Тростянець, вул.Нескучанська, буд.7","Сумська","15.04.2020 0:00:00","446","15.04.2020 14:15:48","51","0","0","0","125","0","0","0","69","0","0","0","29","91","14","3","0","170","32","5","3","1","61","20","0","","0","","0","5","0","0","0","1","0","6","0","0","0","0","0","216","0","470","7","297","0","6335","35","0","0","235","0","0","0","8930","40","419","2","135","0","0","0","288","0","4","2","0","1","1"
"73754","01985423","Комунальний заклад Дніпропетровська обласна клінічна лікарня ім.І.І.Мечникова","пл.Жовтнева, буд.14","Дніпропетровська","15.04.2020 0:00:00","301","15.04.2020 14:15:58","45","6","3","3","64","9","5","4","28","2","1","1","18","1","1","0","0","1175","0","0","60","40","350","0","23","","0","","10","9","0","1","0","3","3","37","0","0","1","12","1","200","15","500","10","765","10","1500","50","1800","45","400","20","0","0","142300","280","373","7","972","1","1092","48","2000","0","16","0","0","1","1"
"73756","01999907","Костопільська центральна районна лікарня Костопільської районної ради Рівненської області","м. Костопіль, вул. Степанська, 52 А","Рівненська","15.04.2020 0:00:00","440","15.04.2020 14:18:04","55","1","1","0","158","4","2","2","64","5","3","2","0","68","25","9","2","190","14","3","6","0","5","52","0","","0","","0","2","0","0","0","0","0","3","0","0","0","0","0","284","6","1186","17","667","14","3000","70","747","0","197","0","144","0","14690","104","44","2","133","0","0","0","196","0","6","2","0","1","0"
"73758","02005852","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СОКИРЯНСЬКА РАЙОННА ЛІКАРНЯ СОКИРЯНСЬКОЇ РАЙОННОЇ РАДИ","м.Сокиряни, вул. О.Кобилянської, буд.43","Чернівецька","15.04.2020 0:00:00","509","15.04.2020 14:19:03","17","2","1","1","39","4","2","2","30","4","2","1","0","80","43","9","0","176","15","6","6","0","60","50","1","","0","","0","4","0","1","0","1","4","9","0","0","0","6","1","250","11","480","10","372","2","2087","35","2372","239","0","0","135","30","27434","496","84","3","32","0","0","0","0","0","6","2","0","1","1"
"73763","02000659","Заліщицька центральна комунальна районна лікарня","м. Заліщики, вул. Ст. Бандери, 86","Тернопільська","15.04.2020 0:00:00","454","15.04.2020 14:20:10","67","4","4","4","147","4","4","4","52","4","4","4","65","41","18","1","0","165","10","4","6","1","9","21","0","","1","","0","1","1","1","0","2","5","5","0","0","1","4","0","561","0","569","0","550","0","3700","0","0","0","0","0","184","0","66700","100","47","0","19","0","422","0","0","0","7","1","2","1","1"
"73764","01998443","КП КНП Вознесенська багатопрофільна лікарня Вознесенської міської ради","Миколаївська обл., м.Вознесенськ, вул. 228-Стрілецької дивізії, 26","Миколаївська","15.04.2020 0:00:00","414","15.04.2020 14:20:16","11","0","0","0","23","0","0","0","17","0","0","0","0","8","2","0","0","220","25","7","6","0","78","25","1","","0","","0","4","0","0","0","0","1","5","0","0","0","0","0","78","2","250","10","90","4","600","100","500","20","50","0","70","0","2500","300","17","3","236","2","0","0","0","0","4","2","3","1","1"
"73770","01992953","Комунальний заклад Оріхівська центральна районна лікарня Оріхівської районної ради Запорізької області","м.Оріхів, вул. Правди, буд.2","Запорізька","15.04.2020 0:00:00","358","15.04.2020 14:22:43","42","0","0","0","114","0","0","0","54","0","0","0","0","77","23","5","1","160","20","4","7","4","82","50","0","","0","","0","0","0","0","0","1","1","1","0","0","0","1","0","0","0","714","0","20","0","2970","140","180","0","0","0","258","0","9700","0","43","8","186","2","0","0","5","0","4","2","0","1","1"
"73771","05498648","Комунальна установа Міська клінічна лікарня №2","вул. Брюллова, буд.6","Запорізька","15.04.2020 0:00:00","351","15.04.2020 14:24:24","14","0","0","0","52","0","0","0","40","0","0","0","0","28","7","7","0","100","0","0","6","0","0","0","2","","0","","0","0","0","0","0","0","0","1","0","0","0","0","0","1520","0","1932","58","42","12","3240","0","0","0","0","0","65","0","13971","149","24","0","974","4","0","0","0","0","4","1","1","1","1"
"73772","02002990","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ВОВЧАНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ВОВЧАНСЬКОЇ РАЙОННОЇ РАДИ ХАРКІВСЬКОЇ ОБЛАСТІ","м.Вовчанськ, вул. 1 Травня, буд. 1-А","Харківська","15.04.2020 0:00:00","470","15.04.2020 14:24:54","51","0","0","0","140","0","0","0","61","0","0","0","0","12","2","0","0","100","15","0","6","1","65","15","0","","0","","0","5","0","1","0","0","0","9","0","0","0","2","0","100","0","1025","0","544","0","2772","0","2230","0","70","2","157","0","7050","0","127","2","397","0","0","0","0","0","4","1","2","1","1"
"73774","01992989","Комунальне підприємство Приморська центральна районна лікарня Приморської районної ради Запорізької області","м.Приморськ, вул. Морська, 74","Запорізька","15.04.2020 0:00:00","356","15.04.2020 14:27:09","16","0","0","0","31","0","0","0","25","0","0","0","0","39","22","4","0","104","12","0","3","0","29","38","0","","0","","0","4","0","0","0","1","1","0","0","0","0","0","0","22","0","100","0","111","0","3000","400","0","0","245","0","0","0","22000","0","18","0","217","0","0","0","0","0","4","2","0","1","0"
"73775","01993291","Івано-Франківська обласна клінічна інфекційна лікарня","вул. Гетьмана Сагайдачного, 66","Івано-Франківська","15.04.2020 0:00:00","365","15.04.2020 14:28:21","25","20","20","2","42","27","27","11","33","17","17","7","37","18","9","0","0","170","170","74","6","6","74","100","0","","4","","0","4","4","2","0","0","0","10","0","0","0","4","1","1169","378","14630","248","1783","248","22020","248","500","500","0","372","539","62","58499","992","100","5","2439","11","1","0","1000","11","4","21","2","1","1"
"73777","01991671","Комунальна установа Центральна районна лікарня Житомирської районної ради","с.Станишівка, шосе Сквирське, 3","Житомирська","15.04.2020 0:00:00","329","15.04.2020 14:29:08","67","8","6","2","142","10","5","5","60","10","5","5","10","32","38","4","0","190","80","2","6","0","15","60","0","","0","","0","5","0","0","0","1","0","5","0","0","0","0","0","67","8","502","17","13","15","3520","230","100","0","0","0","87","0","13300","400","70","3","104","1","0","0","500","2","4","1","0","1","1"
"73778","41955911","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ВЕСЕЛІВСЬКА БАГАТОПРОФІЛЬНА ЛІКАРНЯ ІНТЕНСИВНОГО ЛІКУВАННЯ ВЕСЕЛІВСЬКОЇ СЕЛИЩНОЇ РАДИ","смт Веселе, вул. Горького, буд. 2А","Запорізька","15.04.2020 0:00:00","355","15.04.2020 14:29:58","23","0","0","0","46","0","0","0","32","0","0","0","4","32","4","0","0","100","10","4","6","2","45","18","0","","0","","0","4","0","3","0","1","2","6","0","0","0","2","0","100","50","300","2","111","8","1600","450","130","0","0","0","125","0","5000","500","10","8","153","1","0","0","0","0","4","1","0","1","1"
"73779","02001185","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМТВО ЧОРТКІВСЬКА ЦЕНТРАЛЬНА КОМУНАЛЬНА РАЙОННА ЛІКАРНЯ ЧОРТКІВСЬКОЇ РАЙОННОЇ РАДИ","м.Чортків, вул. Дмитра Пігута, буд. 31 Б","Тернопільська","15.04.2020 0:00:00","461","15.04.2020 14:33:49","30","0","0","0","114","0","0","0","38","0","0","0","0","125","92","8","0","337","34","2","10","1","60","58","2","","0","","0","6","0","0","0","0","4","5","0","0","0","5","0","803","2","740","0","636","0","1550","400","150","50","0","0","498","0","13658","900","85","10","33","0","0","0","178","0","10","3","0","1","1"
"73780","43291042","КНП Чернівецька обласна дитяча клінічна лікарня","58023, Чернівецька обл., місто Чернівці, вул. Руська, буд. 207-А","Чернівецька","15.04.2020 0:00:00","513","15.04.2020 14:33:56","29","7","7","7","52","17","17","17","38","13","13","13","3","99","62","7","1","385","100","20","15","9","77","0","14","","0","","8","0","0","14","8","0","7","4","0","0","0","0","0","0","10","2746","20","1784","30","0","400","4770","10","158","10","485","10","24400","200","73","5","198","2","0","0","149","16","21","10","0","0","1"
"73781","01982695","Комунальна установа Хмільницька центральна районна лікарня","вул. Монастирська, буд. 71","Вінницька","15.04.2020 0:00:00","286","15.04.2020 14:34:06","22","2","1","1","32","3","2","1","12","3","2","1","0","2","2","0","0","215","15","9","9","6","78","60","0","","0","","0","10","0","1","0","1","2","8","0","0","0","4","0","22","6","16","12","110","10","450","150","500","50","22","6","120","0","2750","350","84","17","461","1","0","0","470","10","6","3","0","1","1"
"73782","02001311","Комунальний заклад Тернопільської обласної ради Тернопільська університетська лікарня","вул. Клінічна, 1","Тернопільська","15.04.2020 0:00:00","462","15.04.2020 14:34:13","76","0","0","0","119","0","0","0","80","0","0","0","0","0","0","0","0","675","0","0","9","4","44","134","5","","0","","0","18","0","18","0","2","2","33","0","0","1","5","1","45","5","1340","2","83","0","2225","200","40","0","0","0","85","0","910","10","235","5","144","0","0","0","415","0","35","0","0","1","1"
"73784","01993322","Івано-Франківська міська клінічна лікарня №1","вул. Матейки, 34","Івано-Франківська","15.04.2020 0:00:00","364","15.04.2020 14:36:30","79","22","20","8","144","35","34","17","83","25","25","11","0","111","48","7","0","240","0","70","9","6","82","120","1","","0","","0","4","0","0","0","0","1","5","0","0","0","1","0","300","80","150","100","300","65","11100","200","0","80","100","60","100","60","30000","300","40","10","1300","5","162","19","100","10","11","0","0","1","1"
"73785","43443474","КНП Миколаївський обласний центр лікування інфекційних хвороб Миколаївської обласної ради","Миколаївська обл., м. Миколаїв, вул. Космонавтів, 43","Миколаївська","15.04.2020 0:00:00","412","15.04.2020 14:37:34","15","0","6","3","34","0","11","6","39","0","6","6","37","13","12","3","0","150","150","21","6","3","21","150","2","","0","","1","13","0","1","0","1","0","4","0","0","0","9","0","1253","80","1620","80","125","45","13795","180","65","0","0","0","208","0","100","100","312","4","1032","3","0","0","2787","30","5","9","5","0","0"
"73786","02003570","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ХАРКІВСЬКОЇ ОБЛАСНОЇ РАДИ ОБЛАСНИЙ КЛІНІЧНИЙ СПЕЦІАЛІЗОВАНИЙ ДИСПАНСЕР РАДІАЦІЙНОГО ЗАХИСТУ НАСЕЛЕННЯ","вул. Новгородська, буд. 85","Харківська","15.04.2020 0:00:00","481","15.04.2020 14:42:23","12","0","0","0","24","0","0","0","12","0","0","0","0","100","61","22","2","260","0","0","6","0","9","150","0","","0","","0","6","0","0","0","0","0","9","0","0","0","1","0","0","0","642","0","40","0","366","13","6000","0","64","0","32","0","13000","0","137","1","300","0","0","0","0","0","5","0","0","1","1"
"73788","03398983","Волинська обласна інфекційна лікарня","вул. Шевченка, 30","Волинська","14.04.2020 0:00:00","292","15.04.2020 14:44:58","18","10","8","2","95","14","8","6","63","9","5","4","0","18","19","7","0","180","180","41","6","3","41","180","1","","0","","1","2","0","2","0","2","2","4","0","0","0","4","0","827","31","676","34","408","7","81475","91","0","0","0","0","207","0","27234","166","33","2","450","9","0","0","438","38","3","15","2","0","0"
"73789","26418688","Комунальна установа Центральна районна лікарня Ізмаїльського району","с. Кам'янка, вул. Димитрова, 48","Одеська","15.04.2020 0:00:00","421","15.04.2020 14:45:26","25","8","6","2","70","40","20","20","48","38","20","18","30","21","14","4","2","230","70","10","6","0","73","60","0","","0","","0","5","0","3","0","0","0","6","0","0","0","5","0","0","243","2535","400","3424","200","6370","400","0","150","60","40","500","90","62200","700","5","12","641","12","0","0","177","0","2","4","0","1","1"
"73790","01994497","Броварська центральна районна лікарня","м.Бровари, вул. Шевченка, 14","Київська","15.04.2020 0:00:00","374","15.04.2020 14:47:39","29","9","7","2","28","8","6","2","50","6","4","2","1","4","13","1","0","112","66","36","12","4","40","34","0","","1","","0","16","1","1","0","1","0","7","0","0","1","2","0","28","50","384","115","1083","42","19090","4800","10000","2500","0","20","117","16","14400","150","281","160","199","4","0","0","9967","2","22","7","4","1","1"
"73791","01998161","Комунальний заклад Львівської обласної ради Львівський обласний госпіталь інвалідів війни та репресованих ім. Ю. Липи","м.Винники, вул.  Івасюка, 31","Львівська","15.04.2020 0:00:00","400","15.04.2020 14:49:40","96","0","0","0","131","0","0","0","114","0","0","0","25","35","15","4","0","700","220","2","15","5","7","0","0","","0","","0","5","0","0","0","2","0","8","0","0","0","2","1","1150","80","4100","90","310","39","13825","40","0","0","180","0","50","50","29650","50","955","0","141","4","92","3","0","0","11","1","0","1","1"
"73792","02007532","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КОНОТОПСЬКОЇ МІСЬКОЇ РАДИ КОНОТОПСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ІМ. АКАДЕМІКА МИХАЙЛА ДАВИДОВА","вул. Миколи Амосова, буд. 5","Сумська","15.04.2020 0:00:00","444","15.04.2020 14:49:51","71","14","11","3","468","9","5","4","203","6","3","3","5","341","117","12","2","171","25","20","6","1","20","140","0","","0","","0","3","0","0","0","2","4","5","0","0","1","5","1","11","0","908","20","168","4","8940","550","0","0","0","0","252","9","23140","300","296","1","100","0","0","0","500","0","10","2","0","1","1"
"73797","36897937","Комунальний заклад Сумської обласної ради Обласний перинатальний центр","вул. Санаторна, буд.3","Сумська","15.04.2020 0:00:00","448","15.04.2020 14:56:02","35","0","0","0","60","0","0","0","20","0","0","0","0","24","10","0","0","130","25","0","12","0","39","23","1","","0","","0","6","0","6","0","0","0","8","0","0","0","0","1","685","0","928","4","304","0","19121","89","0","0","0","0","256","0","31472","77","857","0","297","0","0","0","0","0","7","1","0","1","1"
"73799","02001759","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МІСЬКИЙ КЛІНІЧНИЙ ПОЛОГОВИЙ БУДИНОК № 2 ІМЕНІ М.Х. ГЕЛЬФЕРІХА ХАРКІВСЬКОЇ МІСЬКОЇ РАДИ","вул. Чигирина Юлія, буд. 7","Харківська","15.04.2020 0:00:00","476","15.04.2020 14:56:15","30","19","16","5","60","19","13","10","54","16","13","10","0","64","41","9","1","110","12","0","12","0","26","60","5","","0","","0","0","0","2","0","1","0","2","0","0","0","0","0","27","0","203","0","25","0","4014","58","140","0","0","0","185","0","8596","0","112","1","337","1","0","0","0","0","9","0","0","0","0"
"73800","05396876","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ХЕРСОНСЬКА МІСЬКА КЛІНІЧНА ЛІКАРНЯ ІМЕНІ О.С.ЛУЧАНСЬКОГО ХЕРСОНСЬКОЇ МІСЬКОЇ РАДИ","вул. Кримська, буд. 138","Херсонська","15.04.2020 0:00:00","489","15.04.2020 14:56:38","245","0","0","0","435","0","0","0","206","0","0","0","10","236","151","45","6","400","0","0","7","1","183","8","5","","0","","0","6","0","2","0","3","1","27","0","0","0","0","1","60","0","94","6","126","0","430","70","0","0","1500","0","268","0","51882","480","110","5","271","5","0","0","254","1","14","3","0","1","1"
"73801","01987416","Комунальний заклад Першотравенська центральна міська лікарня Дніпропетровської обласної ради","вул. Леніна, буд.1","Дніпропетровська","15.04.2020 0:00:00","309","15.04.2020 15:00:01","16","1","1","0","23","4","2","2","27","2","1","1","0","82","25","12","0","145","15","8","6","1","23","30","1","","0","","0","4","0","1","0","0","0","5","0","0","0","3","0","212","0","2066","50","228","0","3470","180","450","0","0","0","223","0","3122","0","173","0","2630","4","0","0","1570","30","4","2","0","1","0"
"73803","01991872","Комунальна установа Олевська центральна районна лікарня Олевської районної ради","м. Олевськ, вул. Промислова, 26","Житомирська","15.04.2020 0:00:00","328","15.04.2020 15:01:07","24","0","0","0","39","0","0","0","27","0","0","0","8","10","13","4","0","140","20","1","6","4","43","100","0","","0","","0","1","0","2","0","0","0","3","0","0","0","0","0","330","10","886","13","191","0","6342","84","0","0","0","0","141","0","11293","0","58","0","94","6","0","0","17","0","2","1","0","1","1"
"73804","37336064","КНП ""Біловодська багатпрофільна лікарня"" Біловодської селищної ради","вул. Петровського, 32","Луганська","15.04.2020 0:00:00","389","15.04.2020 15:01:11","10","0","0","0","26","0","0","0","18","0","0","0","16","51","14","4","0","143","10","3","3","1","48","20","6","","0","","0","3","0","2","0","0","0","7","0","0","0","5","0","50","0","150","0","40","0","8660","200","0","0","0","0","75","0","25800","200","466","7","1492","4","0","0","496","4","3","0","4","1","1"
"73809","05446427","Комунальна установа Пологовий будинок №2","вул. Старопортофранківська, 24","Одеська","15.04.2020 0:00:00","420","15.04.2020 15:02:04","48","7","7","7","92","30","30","13","51","11","11","10","0","21","11","1","0","120","0","0","6","0","0","4","0","","0","","0","2","0","3","0","0","5","3","0","0","0","0","1","155","5","3690","50","120","0","3800","200","0","0","0","0","290","0","600","200","144","3","144","0","57","0","0","0","5","0","0","0","1"
"73810","02003988","Комунальне підприємство Голопристанська центральна районна лікарня","м.Гола Пристань, вул.Леніна, 7","Херсонська","15.04.2020 0:00:00","491","15.04.2020 15:03:06","15","1","1","1","57","1","1","1","38","1","1","1","0","10","0","0","0","221","10","1","6","0","45","50","0","","0","","0","6","0","0","0","0","1","3","0","0","0","2","0","50","25","170","20","307","0","9300","100","1120","0","160","0","240","0","9250","50","192","4","184","0","0","0","0","0","2","1","0","0","0"
"73811","37271416","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЮБОМЛЬСЬКЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ ЛЮБОМЛЬСЬКОЇ РАЙОННОЇ РАДИ","с. Згорани, вул. Садова, буд. 30","Волинська","15.04.2020 0:00:00","296","15.04.2020 15:04:01","65","0","0","0","152","0","0","0","74","0","0","0","0","54","24","2","0","165","20","3","6","1","55","145","0","","0","","0","6","0","1","0","1","1","15","0","0","0","4","1","3827","11","627","5","346","9","2315","225","354","10","122","2","180","0","50150","250","321","4","129","0","0","0","183","2","4","1","0","1","1"
"73813","43288621","КНП Чернівецька обласна клінічна лікарня","58001, Чернівецька обл., місто Чернівці, Першотравневий район, вул. Головна, буд. 137","Чернівецька","15.04.2020 0:00:00","512","15.04.2020 15:07:49","245","37","28","9","481","43","27","16","298","37","22","15","10","80","30","0","0","615","60","78","15","13","131","75","0","","2","","0","12","2","2","0","0","0","9","0","0","1","0","0","2540","200","10000","200","1800","100","4500","200","500","100","160","0","22","3","17600","500","445","50","50","100","0","0","0","0","19","8","2","1","1"
