﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"363844","01994422","Комунальне некомерційне підприємство «Яготинська центральна районна лікарня» Яготинської районної ради","м. Яготин, вул.  Незалежності, 71","Київська","12.11.2020 0:00:00","379","12.11.2020 12:55:46","15","15","10","2","30","30","20","10","15","15","10","5","0","17","4","2","0","130","20","21","12","6","71","0","0","0","0","0","0","4","0","1","0","1","0","12","0","0","0","12","1","125","11","1307","24","282","12","6940","37","0","0","25","0","337","0","3901","168","178","2","305","0","0","0","435","8","5","3","6","1","1"
"363934","01994451","Комунальний заклад Київської обласної ради Київська обласна дитяча лікарня","м.Боярка, вул. Хрещатик, 83","Київська","12.11.2020 0:00:00","380","12.11.2020 13:52:57","21","3","3","3","28","4","4","4","35","5","5","5","0","12","11","3","0","40","40","10","12","1","10","0","0","0","0","0","0","0","0","18","3","3","9","11","0","0","0","10","1","1846","0","4724","0","2198","0","48700","0","0","0","1683","0","304","0","35600","2200","719","0","798","15","0","0","4470","0","7","2","0","1","1"
"363760","01994942","КНП Кіровоградська обласна лікарня Кіровоградської обласної ради","проспект Університетський, 2/5","Кіровоградська","12.11.2020 0:00:00","382","12.11.2020 12:05:06","82","10","6","4","168","20","10","10","170","16","9","7","0","1","0","0","0","90","90","62","18","5","71","30","5","5","9","0","5","13","9","7","1","1","6","12","0","0","1","68","1","1733","77","8910","132","853","117","16037","2000","3000","0","0","0","1250","0","13600","2000","520","10","0","0","9","1","673","11","32","3","6","1","1"
"362893","01995203","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МАЛОВИСКІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","с. Оникієве, вул. Перемоги, буд. 7А","Кіровоградська","12.11.2020 0:00:00","383","12.11.2020 8:48:31","12","1","1","1","24","4","4","4","24","4","4","4","0","22","2","0","0","20","20","12","5","0","12","50","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","5","0","1860","300","2040","50","4886","40","6928","600","0","0","0","0","200","20","1910","670","33","3","0","0","0","0","40","0","3","1","1","1","1"
"362938","05493846","КНП Центральна міська лікарня Міської ради м.Кропивницького","25006, м.Кропивницький, вул.Архітектора Паученка, 45/35","Кіровоградська","12.11.2020 0:00:00","384","12.11.2020 9:35:27","43","8","5","3","86","16","8","8","86","13","7","6","0","30","3","0","0","225","200","109","6","6","109","0","0","0","0","0","0","5","0","0","0","1","0","6","0","0","0","19","0","7306","20","4203","50","2119","30","46791","70","850","0","0","0","1630","0","3295","100","50","2","13","0","0","0","2303","38","4","7","1","1","1"
"362877","01995143","КНП Добровеличівська центральна районна лікарня Добровеличівської районної ради","27000, смт Добровеличківка, вул.Аркадія Артюха, 10","Кіровоградська","12.11.2020 0:00:00","385","12.11.2020 8:37:06","14","1","1","1","28","2","2","2","28","2","1","2","5","3","1","0","0","20","20","16","5","0","16","12","1","0","0","0","0","4","0","0","0","0","0","2","0","0","0","5","0","782","0","288","7","1077","3","3489","14","540","0","311","0","427","0","8027","20","32","1","0","0","0","0","375","0","4","1","0","1","0"
"362859","05493838","КНП Олександрійська міська лікарня Олександрійської міської ради","вул. Семашка, 15","Кіровоградська","12.11.2020 0:00:00","386","12.11.2020 6:41:44","13","1","1","1","20","5","5","5","16","5","5","5","0","20","17","0","0","70","70","20","6","1","20","0","0","0","4","0","0","7","4","0","0","0","0","5","0","0","0","6","0","369","8","1695","11","1688","9","5600","200","1450","50","0","0","775","0","38320","100","28","2","0","0","0","0","0","0","5","3","0","1","1"
"363649","01983683","КНП ""Рубіжанська центральна міська лікарня"" Рубіжанської міської ради Луганської області","вул. Студентська, 19","Луганська","12.11.2020 0:00:00","387","12.11.2020 11:08:21","12","7","6","1","35","13","8","5","21","10","6","4","0","2","0","0","0","66","60","20","6","4","24","0","6","1","2","0","1","11","2","0","0","0","6","0","0","0","0","15","1","85","5","1030","20","1004","10","2625","30","10","0","0","0","305","0","24800","100","114","0","1953","0","0","0","0","0","6","1","0","1","1"
"363089","01983714","КНП ""Старобільське районне територіальне медичне об'єднання"" Старобільської районної ради","вул. Монастирська, 67","Луганська","12.11.2020 0:00:00","388","12.11.2020 10:44:11","78","0","2","0","196","10","4","2","121","6","4","1","9","108","69","11","1","106","30","21","6","0","21","24","7","0","0","0","0","10","0","1","0","0","0","27","0","0","0","16","0","1254","9","2896","5","626","7","22680","1150","1318","0","0","0","1638","0","9420","350","299","0","555","10","0","0","489","12","3","2","0","1","1"
"363998","37336064","КНП ""Біловодська багатпрофільна лікарня"" Біловодської селищної ради","вул. Петровського, 32","Луганська","12.11.2020 0:00:00","389","12.11.2020 14:25:13","12","6","3","3","26","10","5","5","18","8","4","4","16","51","14","4","0","33","30","16","3","0","16","0","7","0","0","0","0","3","0","2","0","0","0","7","0","0","0","8","0","147","5","4473","10","1028","5","4972","194","0","0","0","0","687","0","62733","462","62","7","983","0","0","0","134","2","3","0","4","1","1"
"363693","05401658","КНП Лисичанської міської ради Луганської області ""Лисичанська багатопрофільна лікарня""","просп. Перемоги, 134","Луганська","12.11.2020 0:00:00","390","12.11.2020 11:31:01","22","14","9","7","55","30","26","14","38","22","16","10","6","10","1","1","0","80","75","53","5","4","57","0","2","0","0","0","0","8","0","0","0","0","1","7","0","0","0","45","0","514","2","639","46","383","18","54820","50","0","0","22","0","0","0","2726","148","774","4","4259","15","0","0","370","6","7","4","0","1","1"
"364066","37747995","КНП ""Сєвєродонецька міська багатопрофільна лікарня"" Сєвєродонецької міської ради","вул. Єгорова, 2б","Луганська","12.11.2020 0:00:00","391","12.11.2020 14:59:01","30","22","17","5","200","21","12","9","100","14","7","7","0","172","99","21","0","320","110","36","10","2","41","0","1","0","2","0","0","25","2","5","0","17","0","20","0","0","1","18","0","340","10","8080","50","95","5","16400","200","0","0","0","0","5490","10","12400","200","350","5","1200","19","0","0","19264","61","5","4","0","1","1"
"363047","01996326","Кам'янка-Бузька центральна районна лікарня","м. Кам'янка-Бузька, вул. Перемоги, 29, А","Львівська","12.11.2020 0:00:00","392","12.11.2020 10:26:28","15","5","5","3","27","8","8","6","20","6","6","4","40","15","4","0","0","100","0","0","7","5","40","60","1","0","2","0","0","2","2","2","0","3","0","6","0","0","0","3","0","2950","25","1050","70","160","40","102000","200","0","0","0","0","566","24","6430","300","135","5","40","0","0","0","198","12","5","2","0","1","0"
"363692","01998147","КНП ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ЛЬВІВСЬКИЙ РЕГІОНАЛЬНИЙ ФТИЗІОПУЛЬМОНОЛОГІЧНИЙ КЛІНІЧНИЙ ЛІКУВАЛЬНО-ДІАГНОСТИЧНИЙ ЦЕНТР","вул. Зелена, буд .477","Львівська","12.11.2020 0:00:00","393","12.11.2020 11:31:00","0","30","30","30","0","61","61","61","0","49","49","49","0","33","11","0","0","170","0","0","20","9","144","0","13","2","0","0","2","7","0","0","0","0","0","9","0","0","1","27","1","7011","33","4466","66","1805","33","4850","100","0","0","0","0","675","0","70020","100","702","1","1933","0","0","0","3392","15","0","0","0","1","1"
"362900","01997645","Комунальна 8-А міська клінічна лікарня м.Львова","вул. Навроцького, 23","Львівська","12.11.2020 0:00:00","394","12.11.2020 8:56:29","89","35","8","8","231","128","0","0","120","0","0","0","0","107","92","17","0","250","1","0","12","10","68","0","10","4","0","0","5","10","0","0","0","0","0","18","0","0","0","6","1","1960","10","1260","10","2260","100","23500","500","0","0","0","0","155","5","2800","200","70","0","0","0","0","0","769","6","4","0","0","1","1"
"362919","01984263","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ЛЬВІВСЬКА ОБЛАСНА ІНФЕКЦІЙНА КЛІНІЧНА ЛІКАРНЯ","вул. Пекарська, буд. 54","Львівська","12.11.2020 0:00:00","395","12.11.2020 9:16:32","66","66","60","6","128","35","22","13","153","41","28","13","10","61","50","7","0","205","205","157","10","8","157","0","9","3","0","0","3","11","0","1","0","1","0","14","0","0","0","125","1","650","50","50000","50","14150","50","17750","300","0","0","0","0","150","0","56350","300","40","10","2030","30","0","0","870","30","10","55","2","1","1"
"363941","41045137","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО РУДКІВСЬКА ЛІКАРНЯ РУДКІВСЬКОЇ МІСЬКОЇ РАДИ САМБІРСЬКОГО РАЙОНУ ЛЬВІВСЬКОЇ ОБЛАСТІ","м. Рудки, вул. Шевченка, буд. 15А","Львівська","12.11.2020 0:00:00","396","12.11.2020 13:55:38","17","3","2","1","51","6","3","3","37","4","2","2","15","60","14","4","0","85","85","42","4","1","42","0","2","0","0","0","0","3","0","0","0","0","0","4","0","0","0","3","0","40","10","160","30","360","30","10197","100","0","0","0","0","0","0","12640","40","0","0","0","0","0","0","0","0","2","0","0","1","1"
"363674","01997248","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СОКАЛЬСЬКОЇ РАЙОННОЇ РАДИ ЛЬВІВСЬКОЇ ОБЛАСТІ СОКАЛЬСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м.Сокаль, вул. Я.Мудрого, буд. 26","Львівська","12.11.2020 0:00:00","397","12.11.2020 11:21:23","23","2","2","2","71","12","12","12","39","6","6","6","33","3","8","0","0","100","50","43","6","8","43","50","2","0","1","0","0","3","1","0","0","1","0","7","0","0","0","6","0","2317","20","6059","0","677","0","105840","100","31","0","0","0","1530","0","8953","300","196","1","0","0","0","0","930","40","4","1","0","1","1"
"363874","13821460","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СТЕБНИЦЬКА МІСЬКА ЛІКАРНЯ ДРОГОБИЦЬКОЇ МІСЬКОЇ РАДИ","м.Стебник, вул. Січових Стрільців, буд. 2","Львівська","12.11.2020 0:00:00","398","12.11.2020 13:21:14","52","3","3","3","107","9","9","9","58","9","9","9","0","52","13","6","0","110","90","26","20","4","30","0","0","0","0","0","0","6","0","0","0","0","0","6","0","0","0","12","0","50","0","2340","20","1830","20","4100","20","0","0","70","20","0","0","4700","50","12","0","28","0","0","0","30","0","3","3","0","1","1"
"365238","01998161","Комунальний заклад Львівської обласної ради Львівський обласний госпіталь інвалідів війни та репресованих ім. Ю. Липи","м.Винники, вул.  Івасюка, 31","Львівська","12.11.2020 0:00:00","400","13.11.2020 8:45:34","99","69","38","31","170","136","68","68","131","122","72","50","14","35","15","4","0","500","0","0","15","15","156","200","1","1","11","0","1","17","11","0","0","2","0","10","0","0","0","16","1","922","200","544","200","1420","200","100510","500","0","0","271","0","0","0","8400","500","570","0","15","0","0","0","1364","11","12","1","0","1","1"
"363945","01996958","КНП Стрийська центральна міська лікарня","82400, Львівська обл., м. Стрий, вул. Дрогобицька, буд. 50","Львівська","12.11.2020 0:00:00","401","12.11.2020 14:00:34","90","10","5","5","300","18","9","9","61","8","4","4","0","10","2","1","0","100","40","12","8","8","55","0","0","0","0","0","0","8","0","0","0","1","0","10","0","0","0","18","0","1250","50","6250","50","1000","0","18900","100","0","0","220","30","200","0","18500","100","500","10","0","0","0","0","270","5","4","4","0","1","1"
"364109","01993664","Київська міська дитяча клінічна інфекційна лікарня","вул. Дегтярівська, 23","м.Київ","12.11.2020 0:00:00","402","12.11.2020 15:21:25","8","7","7","3","10","10","10","10","8","8","8","8","16","8","9","0","0","96","96","28","6","1","28","0","0","0","0","0","0","0","0","8","0","1","1","12","0","0","0","3","1","3415","15","3500","25","17505","35","40850","200","0","0","0","0","390","15","13600","155","58","1","39","0","13200","42","4760","14","2","6","9","1","1"
"363993","04350694","Київська міська дитяча клінічна лікарня №1","вул. Богатирська, буд.30","м.Київ","12.11.2020 0:00:00","403","12.11.2020 14:21:20","135","3","2","1","300","5","3","2","140","5","3","2","20","146","114","45","3","30","30","7","4","0","7","0","5","0","0","0","2","10","0","0","0","1","0","4","0","0","0","0","1","9160","10","11210","80","1755","5","145100","700","0","0","0","0","663","0","44000","1000","335","5","0","0","0","0","515","5","28","16","16","1","1"
"362910","30212155","Київська міська клінічна лікарня № 4","вул. Солом'янська, 17","м.Київ","12.11.2020 0:00:00","404","12.11.2020 9:07:29","128","65","49","16","231","97","67","30","195","80","53","27","0","168","112","24","3","455","75","61","20","20","347","0","21","17","0","0","17","25","0","0","0","1","0","28","0","0","0","35","1","21435","280","2400","270","22680","270","160600","600","0","0","600","120","4105","150","109300","640","140","20","2940","5","945","200","945","200","22","10","1","1","1"
"363659","25680295","Київська міська клінічна лікарня №9","вул. Ризька, буд.1","м.Київ","12.11.2020 0:00:00","405","12.11.2020 11:11:54","54","19","15","4","96","27","17","10","74","19","10","9","6","27","28","0","0","126","82","103","14","16","119","0","9","7","0","0","7","5","0","0","0","2","0","12","0","0","0","7","1","9255","10","7978","80","9134","38","14400","200","0","0","0","0","1709","0","41500","200","246","2","216","0","0","0","1200","30","18","10","2","1","1"
"363894","05496796","Київський міський пологовий будинок №3","вул. Василя Кучера, 7","м.Київ","12.11.2020 0:00:00","406","12.11.2020 13:32:49","62","4","2","2","84","4","2","2","48","2","1","1","0","57","22","0","0","22","14","4","8","4","8","22","0","0","0","0","0","5","0","3","0","0","0","6","0","0","0","0","1","30","0","630","30","3270","30","11030","30","0","0","0","0","148","0","3970","30","650","0","194","2","0","0","42","2","6","0","0","1","0"
"363044","01993730","Київський міський пологовий будинок №5","03037, м.Київ, Солом'янський район, пр. Валерія Лобановського, буд. 2","м.Київ","12.11.2020 0:00:00","407","12.11.2020 10:25:35","18","3","2","1","54","3","2","1","4","2","1","1","0","125","55","12","0","32","0","0","7","3","15","0","1","0","0","0","0","6","0","7","2","1","1","26","0","0","0","4","1","5401","56","624","52","2371","52","48788","67","0","0","0","0","80","5","72110","226","171","3","10","0","0","0","10","0","6","0","0","0","1"
"364159","01994095","КНП «Олександрівська клінічна лікарня м. Києва","вул. Шовковична, 39/1","м.Київ","12.11.2020 0:00:00","408","12.11.2020 16:42:23","103","23","16","4","134","59","17","12","100","43","13","7","0","157","111","9","0","500","430","315","75","44","359","0","6","6","5","0","0","61","5","0","0","9","12","107","2","1","0","53","1","45477","302","101175","558","22760","424","163196","689","0","0","3827","73","3955","25","18072","1500","735","18","268","0","1173","278","7848","195","10","13","2","1","1"
"363737","05483078","Міська лікарня №1","вул. Володарського, 4","Миколаївська","12.11.2020 0:00:00","409","12.11.2020 11:53:16","38","15","13","3","118","45","30","15","90","26","18","8","42","87","60","8","0","150","150","122","15","11","122","120","4","0","0","0","0","6","0","0","0","3","2","14","0","0","0","26","1","2570","50","6700","100","3370","50","9400","500","0","0","0","0","338","0","4500","500","175","10","0","0","29","1","165","45","7","2","2","1","1"
"364028","01998319","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ПЕРВОМАЙСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ПЕРВОМАЙСЬКОЇ РАЙОННОЇ РАДИ МИКОЛАЇВСЬКОЇ ОБЛАСТІ","смт Підгородна, вул. Соборна, буд. 8","Миколаївська","12.11.2020 0:00:00","410","12.11.2020 14:41:10","40","4","4","0","113","6","1","0","55","9","0","0","54","87","36","3","3","90","90","22","10","5","27","30","0","0","1","0","0","13","1","0","0","0","1","7","0","0","0","18","1","3436","21","11183","63","1910","2","4830","500","0","0","0","0","1145","0","3681","360","156","18","36","6","0","0","936","80","4","1","0","1","1"
"363001","05483138","Міський пологовий будинок №1","вул. Володарського, 5","Миколаївська","12.11.2020 0:00:00","411","12.11.2020 10:12:21","23","9","5","4","23","11","7","4","10","4","2","2","0","28","0","0","0","60","0","0","4","0","8","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","4","0","177","0","2507","22","588","22","1450","100","600","0","0","0","457","22","3880","80","347","3","0","0","0","0","28","0","4","0","0","0","0"
"363711","43443474","КНП Миколаївський обласний центр лікування інфекційних хвороб Миколаївської обласної ради","Миколаївська обл., м. Миколаїв, вул. Космонавтів, 43","Миколаївська","12.11.2020 0:00:00","412","12.11.2020 11:44:51","20","0","6","3","44","0","11","6","41","0","6","6","43","15","12","3","0","110","110","80","20","5","80","0","2","2","0","0","0","25","0","0","0","5","0","19","0","0","0","48","1","2833","100","3655","100","4410","10","110110","350","65","0","10","0","581","0","11595","100","679","15","845","0","0","0","475","9","6","11","5","0","1"
"362928","33850812","КНП Южноукраїнська міська багатопрофільна лікарня Южноукраїнської міської ради","Миколаївська обл., м. Южноукраїнськ, вул. Миру, 3","Миколаївська","12.11.2020 0:00:00","413","12.11.2020 9:23:57","17","17","14","3","56","56","50","6","18","18","12","6","6","121","62","8","0","56","30","26","10","0","26","20","3","0","0","0","0","9","0","0","0","1","0","10","0","0","0","10","1","6573","15","2360","14","2225","10","19150","100","0","0","0","0","354","0","18290","100","382","2","96","0","0","0","0","0","4","3","1","1","1"
"363005","01998443","КП «КНП Вознесенська багатопрофільна лікарня» Вознесенської міської ради","Миколаївська область, Вознесенський район, місто Вознесенськ, вул. 228-ї Стрілецької дивізії, 26","Миколаївська","12.11.2020 0:00:00","414","12.11.2020 10:13:10","12","4","3","1","24","4","2","2","12","4","2","2","0","8","2","0","0","46","46","18","6","3","18","0","3","1","0","0","1","4","0","0","0","1","0","14","0","0","0","5","0","840","20","320","20","800","20","3500","200","0","0","120","0","300","0","3600","200","113","4","0","0","0","0","0","0","4","2","3","1","1"
"363026","01998288","КНП «Новобузька центральна районна лікарня» Новобузької районної ради","Миколаївська область, Новобузький район, місто Новий Буг, вул. Івана Огієнка, 14","Миколаївська","12.11.2020 0:00:00","415","12.11.2020 10:18:56","14","7","5","2","34","17","12","5","35","14","9","5","10","61","12","1","2","135","17","17","18","4","30","0","1","0","0","0","0","4","0","0","0","2","0","13","0","0","0","21","0","1400","20","1700","15","600","70","14000","200","0","0","0","0","577","0","8000","200","380","5","24","0","0","0","200","0","4","0","0","1","1"
"363653","01998354","КНП «Багатопрофільна лікарня Баштанського району» Баштанської районної ради","Миколаївська область, Баштанський район, місто Баштанка, вул. Ювілейна, 3","Миколаївська","12.11.2020 0:00:00","416","12.11.2020 11:09:40","12","3","2","1","16","4","2","2","14","2","1","1","0","10","4","0","0","25","15","9","2","0","9","10","1","0","0","0","0","2","0","1","0","1","0","10","0","0","1","4","0","730","10","1360","6","1040","7","4910","100","140","0","270","2","75","0","2300","75","411","1","75","6","0","0","100","4","3","0","1","1","1"
"364101","01982146","Дунайська басейнова лікарня на водному транспорті","вул.Железнякова, 182/1","Одеська","12.11.2020 0:00:00","417","12.11.2020 15:14:46","50","0","0","0","60","0","0","0","40","0","0","0","10","45","30","15","1","140","140","92","6","5","92","0","3","0","0","0","1","2","0","0","0","2","1","10","0","0","1","1","1","1550","0","5500","0","950","0","16000","500","0","0","500","0","0","10","70400","600","702","3","0","0","0","0","1240","3","3","1","0","1","1"
"363755","01999023","Комунальна установа Міська клінічна інфекційна лікарня","вул. Пастера, 5/7","Одеська","12.11.2020 0:00:00","418","12.11.2020 12:02:33","59","33","29","4","211","211","40","36","191","191","44","30","22","44","61","65","3","360","360","209","6","12","209","0","28","2","0","0","2","0","0","0","0","1","0","17","0","0","0","84","1","4200","150","260","400","2050","50","4000","600","0","0","395","0","280","100","4000","700","2135","200","0","0","0","0","35","10","7","33","4","1","1"
"362921","21008313","Комунальна установа Одеський обласний клінічний медичний центр","вул. Суднобудівна, 1","Одеська","12.11.2020 0:00:00","419","12.11.2020 9:19:04","55","55","31","24","57","57","27","25","51","31","16","15","10","55","23","0","0","150","150","69","10","0","69","0","8","0","0","0","0","2","0","0","0","0","0","9","0","0","0","67","1","3820","20","9550","150","660","50","115400","200","0","0","0","0","1125","0","6000","200","495","10","60","2","0","0","0","0","10","0","10","1","1"
"363637","05446427","Комунальна установа Пологовий будинок №2","вул. Старопортофранківська, 24","Одеська","12.11.2020 0:00:00","420","12.11.2020 11:03:41","55","7","7","7","92","30","30","13","51","11","11","10","0","21","11","1","0","33","0","0","4","0","11","4","2","0","0","0","0","4","0","4","0","0","5","12","0","0","0","2","1","1211","20","6650","40","1434","0","11430","50","0","0","0","0","730","0","35350","200","370","3","306","0","227","0","227","0","5","0","0","0","1"
"363698","26418688","Комунальна установа Центральна районна лікарня Ізмаїльського району","с. Кам'янка, вул. Димитрова, 48","Одеська","12.11.2020 0:00:00","421","12.11.2020 11:37:05","25","8","6","2","70","40","20","20","48","38","20","18","30","21","14","4","2","70","70","21","2","0","21","50","0","0","0","0","0","7","0","0","0","0","0","16","0","0","0","20","0","650","0","2185","34","1948","23","5450","150","0","0","315","0","0","0","7650","200","96","2","339","0","0","0","318","42","2","4","0","1","1"
"364116","01982212","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧОРНОМОРСЬКА ЛІКАРНЯ"" ЧОРНОМОРСЬКОЇ МІСЬКОЇ РАДИ ОДЕСЬКОЇ ОБЛАСТІ","Одеська обл., м. Чорноморськ, вул. В. Шума, 4","Одеська","12.11.2020 0:00:00","423","12.11.2020 15:29:05","60","1","1","1","84","2","1","1","30","2","1","1","0","223","182","59","6","140","40","27","12","9","57","36","0","0","0","0","0","9","0","1","0","0","3","15","0","0","0","1","0","2100","50","4700","100","2050","50","20000","500","0","0","0","0","1350","10","0","0","556","6","305","25","0","0","35","0","8","3","0","1","1"
"364074","01999218","Гадяцька центральна районна лікарня","м.Гадяч, вул. Лохвицька, 1","Полтавська","12.11.2020 0:00:00","425","12.11.2020 15:00:53","45","5","3","2","120","6","5","3","65","6","4","2","10","89","31","8","1","60","19","12","7","5","12","15","4","5","0","0","5","3","0","2","0","2","0","14","0","0","0","9","1","3040","30","3200","30","3860","60","20300","400","0","0","40","0","260","0","13400","100","383","4","175","5","0","0","1219","43","5","2","0","1","1"
"364129","01999626","Горішньоплавнівська міська лікарня","вул. Миру, буд. 10","Полтавська","12.11.2020 0:00:00","426","12.11.2020 15:45:08","21","8","6","2","42","18","12","6","30","12","8","4","0","119","109","14","0","73","67","23","6","2","25","30","3","1","3","0","1","15","3","2","0","2","0","23","0","0","1","14","1","2709","0","3980","0","6457","0","5428","0","0","0","0","0","823","0","21846","0","730","0","0","0","0","0","2235","3","8","3","0","1","1"
"363668","01999299","Карлівська центральна районна лікарня ім. Л.В.Радевича","м.Карлівка, вул. Радевича, 2","Полтавська","12.11.2020 0:00:00","427","12.11.2020 11:18:15","19","8","6","0","55","20","13","7","46","17","10","7","7","3","2","2","0","39","14","11","5","2","11","0","0","0","0","0","0","5","0","2","0","0","2","8","0","0","0","3","0","2776","0","3684","0","3168","0","25380","500","1200","0","149","0","134","0","8050","0","600","0","0","0","0","0","720","40","4","1","0","1","1"
"363779","01999307","Кобеляцька центральна районна лікарня","м.Кобеляки, вул. Шевченка, 78/109","Полтавська","12.11.2020 0:00:00","428","12.11.2020 12:12:33","39","3","3","1","138","7","7","3","74","4","4","2","0","13","21","3","0","20","10","2","5","1","3","140","1","0","0","0","0","7","0","1","0","1","0","17","0","0","0","2","1","522","0","2131","0","8492","0","11610","0","100","0","10","0","458","0","28844","0","161","0","1136","0","0","0","134","0","4","1","0","1","1"
"363961","01999388","Комунальна Лубенська центральна міська лікарня","вул. П'ятикопа, буд.26","Полтавська","12.11.2020 0:00:00","429","12.11.2020 14:09:12","116","28","23","5","293","83","66","17","127","49","38","11","0","25","6","2","0","119","48","35","8","2","43","47","0","0","4","0","0","6","4","2","0","4","0","6","0","0","0","10","0","970","10","3720","80","3821","16","28800","300","900","0","339","6","41","0","21300","300","143","1","431","6","0","0","791","46","6","5","0","1","1"
"362993","05385571","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ МЕДИЧНЕ ПІДПРИЄМСТВО КРЕМЕНЧУЦЬКА МІСЬКА ДИТЯЧА ЛІКАРНЯ","вул.Павлова, буд.16","Полтавська","12.11.2020 0:00:00","430","12.11.2020 10:08:16","49","2","1","1","148","3","2","1","102","3","2","1","0","106","34","9","0","60","60","1","6","0","1","60","0","0","0","0","0","0","0","6","0","4","0","11","0","0","0","2","0","8130","20","6951","15","4389","5","93967","100","3000","0","950","0","27","0","26450","100","405","2","0","0","0","0","414","4","5","2","0","1","1"
"364021","41318879","Комунальне некомерційне медичне підприємство Лікарня інтенсивного лікування Кременчуцька","вул. Павлова, буд.2","Полтавська","12.11.2020 0:00:00","431","12.11.2020 14:37:15","15","6","4","2","22","14","9","5","23","9","6","3","1","3","1","0","0","70","70","42","7","4","42","0","9","4","0","0","4","17","0","0","0","4","3","9","0","0","1","12","1","4400","30","14230","40","6595","30","63000","200","200","0","0","0","881","0","7100","200","113","1","301","4","0","0","826","18","8","7","0","1","1"
