﻿"id","type","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню","1. Загальна кількість ліжок в закладі (ліжковий фонд)","1.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","1.1.1. з них реанімаційних/інтенсивної терапії","2. Ліжок виділено для госпіталізації хворих на COVID-19 загалом","2.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","2.1.1. з них реанімаційних/ інтенсивної терапії","2.2. з них дитячих","2.3. з них пологових","3. Ліжок для перепрофілювання загалом","3.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","3.1.1. з них реанімаційних/ інтенсивної терапії","1. Пацієнтів, хорих на COVID-19, загалом","1.1. з них, які займають ліжка без кисню (з переліку виділених для госпіталізації хворих на COVID-19)","1.2. з них, які займають дитячі ліжка","1.3. з них, які займають пологові ліжка","1.4. з них, які займають ліжка з підведеним киснем","1.4.1. з них, які займають ліжка реанімаційні/інтенсивної терапії ","2. Пацієнтів загалом з підозрою на COVID-19","2.1. з них, які займають дитячі ліжка","2.2. з них, які займають пологові ліжка","2.3. з них, які займають ліжка з підведеним киснем","3. Пацієнтів, хворих на COVID-19, що підключено до ШВЛ","4.  Пацієнтів, хорих на COVID-19, що підключено до ЕКМО","5. Пацієнтів з підозрою на COVID-19, що підключено до ШВЛ","6. Пацієнтів з підозрою на COVID-19, що підключено до ЕКМО","7. Кількість госпіталізованих з підтвердженим COVID-19 та з підозрою (за добу)","8. Кількість ліжок, що звільнилась за добу (виписані у випадку одужання, померлі, переведені до іншого (нековідного) відділення всередині лік"
"551620","Визначено як лікарня для госпіталізації","01991731","Коростишівська центральна районна лікарня ім.Д.І.Потєхіна","м. Коростишів, вул. Карла Маркса, буд.58","Житомирська","19.02.2021 0:00:00","335","19.02.2021 8:34:06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","1","0","0","2","4","0","0","0","49","1","8700","30","3720","20","1940","48","2400","50","0","0","0","0","433","0","2000","0","145","10","5","0","0","0","1882","6","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551616","Визначено як лікарня для госпіталізації","01991754","Любарська центральна районна лікарня","с. Старий Любар, вул.Медична, буд.5","Житомирська","19.02.2021 0:00:00","336","19.02.2021 8:32:23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","1","0","7","0","0","0","36","0","670","10","970","10","2070","10","3700","100","0","0","0","0","156","0","2400","40","82","1","0","0","0","0","38","0","0","0","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551787","Визначено як лікарня для госпіталізації","01991783","Малинське міськрайонне територіальне медичне об'єднання","вул. Суворова, 83","Житомирська","19.02.2021 0:00:00","337","19.02.2021 9:23:46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","6","0","0","0","0","0","10","0","0","0","43","1","1190","15","615","35","1795","15","3900","200","0","0","601","15","0","0","2000","400","15","5","30","0","0","0","200","30","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551846","Визначено як лікарня для госпіталізації","01992156","Закарпатська обласна клінічна лікарня імені Андрія Новака","вул. Перемоги, 22","Закарпатська","19.02.2021 0:00:00","338","19.02.2021 9:38:42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","3","0","0","22","3","0","0","2","1","16","0","0","1","79","1","8504","29","1859","54","237","51","45581","917","300","0","100","0","1592","0","153248","1176","663","32","1065","3","0","0","1365","1","0","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551623","Визначено як лікарня для госпіталізації","01992268","КНП „Обласна дитяча лікарня” Закарпатської обласної ради” ","Закарпатська обл., 
місто Мукачево, 
вул. Франка Івана, буд. 39","Закарпатська","19.02.2021 0:00:00","339","19.02.2021 8:34:40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","1","2","13","0","0","0","23","1","15","0","4434","0","1359","10","40600","20","3200","0","660","0","229","0","76500","20","550","10","1298","4","0","0","5","0","0","0","5","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551921","Визначено як лікарня для госпіталізації","26464978","КНП „Обласна клінічна інфекційна лікарня” Закарпатської обласної ради”","вул. Грибоєдова, 20 А","Закарпатська","19.02.2021 0:00:00","340","19.02.2021 9:59:38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","6","0","2","0","0","0","10","0","0","0","84","1","720","20","6450","50","12600","50","38600","300","0","0","0","0","660","40","23400","300","119","2","1250","5","16","1","834","28","0","0","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551907","Визначено як лікарня для госпіталізації","26098930","КНП „Обласний клінічний фтизіопульмонологічний лікувально-діагностичний центр” Закарпатської обласної ради","вул. Нахімова, 4","Закарпатська","19.02.2021 0:00:00","341","19.02.2021 9:56:27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","1","0","0","1","5","0","0","0","1","0","13","0","0","0","54","1","1510","10","700","40","774","3","96700","300","0","0","1045","0","32","0","9900","100","443","3","1013","5","0","0","470","4","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"552051","Визначено як лікарня для госпіталізації","01992819","КНП „Центральна міська клінічна лікарня”  Ужгородської міської ради","вул. Грибоєдова, 20","Закарпатська","19.02.2021 0:00:00","342","19.02.2021 10:52:33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","11","1","0","0","1","0","17","0","0","0","140","1","2689","18","4077","64","7997","8","135412","415","22","0","0","0","2228","7","38710","810","348","2","898","10","0","0","444","41","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551561","Визначено як лікарня для госпіталізації","01992914","КНП ""Вільнянська  районна багатопрофільна лікарня"" Вільнянської районної ради","провулок Гнаровської, 6, м.Вільнянськ, Запорізька обл., 70002","Запорізька","19.02.2021 0:00:00","343","19.02.2021 8:14:01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0","0","0","23","0","6500","40","1935","0","1280","10","42560","300","0","0","0","0","237","0","2150","0","80","1","790","4","0","0","477","5","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551664","Визначено як лікарня для госпіталізації","05498683","КНП ""Міська лікарня №6"" Запорізької міської ради","вул. Сталеварів, буд.34","Запорізька","19.02.2021 0:00:00","344","19.02.2021 8:49:02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","4","0","0","4","3","0","0","0","9","0","39","0","0","0","157","1","2734","65","2286","24","1610","5","135964","686","0","0","0","0","835","6","57406","334","2","192","1729","4","0","0","32","4","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"552041","Визначено як лікарня для госпіталізації","39029713","КНП Бердянської міської ради ""Бердянське територіальне медичне об'єднання""","просп. Праці, буд. 6","Запорізька","19.02.2021 0:00:00","345","19.02.2021 10:46:37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","2","2","0","2","9","2","1","0","2","0","25","0","0","1","164","1","3257","0","15343","100","444","0","231216","1414","0","0","193","0","176","0","110808","2045","860","3","1563","11","0","0","1616","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"552077","Визначено як лікарня для госпіталізації","01992908","КНП «Василівська багатопрофільна лікарня інтенсивного лікування»  Василівської районної ради","м.Василівка 7160, вул.Лікарняна 5","Запорізька","19.02.2021 0:00:00","346","19.02.2021 11:05:52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","6","0","1","0","1","0","0","0","0","0","31","0","577","3","2725","0","166","1","14650","50","500","0","482","0","245","0","7750","0","30","0","834","3","0","0","200","30","0","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551528","Визначено як лікарня для госпіталізації","02005131","КНП ""Дніпрорудненська багатопрофільна міська лікарня"" Дніпрорудненської міської ради Василівського району Запорізької області","м.Дніпрорудне, вул. Зелена, буд.2","Запорізька","19.02.2021 0:00:00","347","19.02.2021 7:54:05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","2","0","1","0","4","0","4","0","0","0","27","0","2460","200","6700","440","3080","920","4500","0","0","0","0","0","2193","0","9000","0","420","0","806","10","0","0","216","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551691","Визначено як лікарня для госпіталізації","05498789","КНП ""Міська дитяча лікарня №5"" Запорізької міської ради","вул. Новгородська, 28-А","Запорізька","19.02.2021 0:00:00","348","19.02.2021 8:55:21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","17","0","0","1","0","1","2040","0","7180","28","454","9","13565","208","0","0","50","0","300","0","4104","124","160","5","109","18","0","0","0","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551626","Визначено як лікарня для госпіталізації","05498694","КНП "" Міська  лікарня № 9"" ЗМР","вул.Щаслива/Дудикіна,1/6 м. Запоріжжя","Запорізька","19.02.2021 0:00:00","349","19.02.2021 8:36:18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","8","0","0","13","0","0","0","0","0","2","55","0","0","0","80","0","23589","0","20736","0","4555","0","65450","0","0","0","2390","0","57","0","400","0","291","0","1","0","0","0","0","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551991","Визначено як лікарня для госпіталізації","05498720","КНП ""Територіальне медичне об'єднання ""Багатопрофільна лікарня інтенсивних методів лікування та швидкої медичної допомоги"" Мелітопольської міської ради Запорізької області","пр-т Богдана Хмельницького, 46","Запорізька","19.02.2021 0:00:00","350","19.02.2021 10:22:37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","14","3","0","0","0","1","10","0","0","1","51","0","7538","83","29167","100","3936","60","105802","610","0","0","150","0","302","1","0","0","33","1","224","68","0","0","1118","5","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551694","Визначено як лікарня для госпіталізації","05498648","КНП ""Міська лікарня №2"" Запорізької міської ради","вул. Брюллова, буд.6","Запорізька","19.02.2021 0:00:00","351","19.02.2021 8:55:31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","6","0","0","9","0","0","0","0","0","0","8","0","0","0","46","0","5","0","5949","67","15","0","11539","43","0","0","0","0","222","0","0","0","139","0","253","2","0","0","0","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551912","Визначено як лікарня для госпіталізації","35535544","КНП  ""Міська лікарня №7"" ЗМР","вул. Привокзальна, буд. 9, 
м. Запоріжжя, 69118","Запорізька","19.02.2021 0:00:00","352","19.02.2021 9:57:33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","2","0","0","2","0","0","0","0","0","0","13","0","0","0","70","0","743","6","7462","75","2174","75","16745","340","0","0","0","0","1095","0","9165","81","247","13","0","0","0","0","254","1","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551795","Визначено як лікарня для госпіталізації","05498849","КНП ""Обласна інфекційна клінічна лікарня"" Запорізької обласної ради","б-р Гвардійський, 142","Запорізька","19.02.2021 0:00:00","353","19.02.2021 9:24:49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","2","0","0","0","0","0","17","0","0","0","114","1","2065","0","2000","0","4550","0","17400","1000","0","0","0","0","1857","0","3500","0","4","0","0","0","0","0","0","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551557","Визначено як лікарня для госпіталізації","01992972","КНП ""Пологівська багатопрофільна лікарня інтенсивного лікування"" Пологівської районної ради Запорізької області","м. Пологи, вул. Луначарського, буд.6, вул. Жовтнева, буд.90","Запорізька","19.02.2021 0:00:00","354","19.02.2021 8:12:18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","7","0","0","0","35","0","1274","0","3217","0","1434","0","93930","0","1200","0","0","0","348","0","8376","0","270","0","135","0","0","0","951","0","0","0","8","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551800","Визначено як лікарня для госпіталізації","41955911","КП ""Веселівська багатопрофільна лікарня інтенсивного лікування"" Веселівської селищної ради","вул.Горького, 2А, смт.Веселе, Запорізька область","Запорізька","19.02.2021 0:00:00","355","19.02.2021 9:26:16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","7","0","1","0","1","0","6","0","0","0","18","0","290","0","500","0","1150","0","3900","0","130","0","80","0","150","0","3500","0","5","0","688","7","0","0","191","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551659","Визначено як лікарня для госпіталізації","01992989","КП ""Приморська центральна районна лікарня"" Приморської районної ради","вул. Морська, 74, м. Приморськ, Запорізька обл","Запорізька","19.02.2021 0:00:00","356","19.02.2021 8:47:53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","1","1","4","0","0","0","21","0","745","2","2830","19","193","0","43036","325","0","0","124","0","182","0","42270","49","0","16","4063","4","0","0","55","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551593","Визначено як лікарня для госпіталізації","41477873","КП ""Токмацька багатопрофільна лікарня інтенсивного лікування"" Токмацької міської ради","вул. Центральна, 55 Ж, м. Токмак Запорізької області","Запорізька","19.02.2021 0:00:00","357","19.02.2021 8:26:52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","12","0","0","1","32","0","1355","20","3695","0","660","0","17750","300","0","0","0","0","650","0","9220","20","257","1","3166","3","0","0","26","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551687","Визначено як лікарня для госпіталізації","01992953","КНП ""Оріхівська багатопрофільна лікарня інтенсивного лікуванняя"" Оріхівської районної ради","м. Оріхів, вул. Паркова, 2","Запорізька","19.02.2021 0:00:00","358","19.02.2021 8:54:16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","0","0","0","0","0","6","0","0","0","25","1","2480","20","2700","0","905","0","49600","200","300","0","0","0","580","0","8350","0","155","5","1527","14","0","0","450","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551661","Визначено як лікарня для госпіталізації","05395687","КНП ""Пологовий будинок №4"" Запорізької міської ради","вул. Дудикіна, буд. 9","Запорізька","19.02.2021 0:00:00","359","19.02.2021 8:48:18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","1","0","2","0","0","1","3","0","0","0","3","0","450","0","3970","0","800","0","15740","30","0","0","100","0","100","0","7120","20","160","0","75","0","0","0","5","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551681","Визначено як лікарня для госпіталізації","01993032","КНП «Якимівська центральна районна лікарня» Якимівської селищної ради Якимівського району","72503, вул.Центральна,30, смт.Якимівка","Запорізька","19.02.2021 0:00:00","360","19.02.2021 8:51:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","1","0","1","3","3","0","0","0","26","1","1460","0","1850","0","790","0","9500","0","50","0","0","0","288","0","1050","0","56","6","680","0","0","0","240","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551576","Визначено як лікарня для госпіталізації","42594137","КНП Спеціалізована медико-санітарна частина Енергодарської міської ради Запорізької області","71502, Запорізька обл., м. Енергодар, вул. Курчатова, 11","Запорізька","19.02.2021 0:00:00","361","19.02.2021 8:21:39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","4","0","0","1","34","1","1000","0","6857","0","1710","0","26500","0","0","0","0","0","455","0","2100","0","40","0","1257","5","0","0","1240","1","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"552272","Визначено як лікарня для госпіталізації","01993428","Городенківська центральна районна лікарня","м. Городенка, вул. Шептицького, 24 е","Івано-Франківська","19.02.2021 0:00:00","362","19.02.2021 12:56:38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","5","0","0","5","3","0","0","0","0","0","12","0","0","1","30","0","540","10","11860","50","2275","0","12000","300","310","20","210","20","220","20","12900","300","161","1","796","1","0","0","2064","15","0","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"552093","Визначено як лікарня для госпіталізації","01993457","Долинська центральна районна лікарня","м.Долина, вул.Грицей, 15","Івано-Франківська","19.02.2021 0:00:00","363","19.02.2021 11:11:40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","5","2","0","0","1","1","14","0","0","1","17","1","220","20","1820","30","400","20","101200","200","0","0","110","0","141","0","11400","400","82","3","846","8","0","0","1034","26","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"552161","Визначено як лікарня для госпіталізації","01993322","Івано-Франківська міська клінічна лікарня №1","вул. Матейки, 34","Івано-Франківська","19.02.2021 0:00:00","364","19.02.2021 11:34:50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","3","0","0","0","6","0","0","0","0","1","5","0","0","0","20","0","2132","18","10460","70","3212","2","114200","1353","0","0","0","0","638","0","20519","235","398","2","0","0","0","0","6222","18","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"552224","Визначено як лікарня для госпіталізації","01993291","Івано-Франківська обласна клінічна інфекційна лікарня","вул. Гетьмана Сагайдачного, 66","Івано-Франківська","19.02.2021 0:00:00","365","19.02.2021 12:06:46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","3","5","0","6","5","5","0","0","0","0","14","0","0","1","72","1","800","100","2700","100","6314","100","6000","100","500","40","893","372","266","62","2050","992","30","5","0","0","0","0","0","0","0","0","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"552112","Визначено як лікарня для госпіталізації","01993305","Івано - Франківська центральна міська клінічна лікарня","вул. Гетьмана Мазепи, 114","Івано-Франківська","19.02.2021 0:00:00","366","19.02.2021 11:16:14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","7","2","0","7","5","2","0","0","1","0","28","0","0","1","51","1","2544","330","5331","310","386","114","12027","1216","30","0","31","0","760","1","65615","760","422","5","0","0","0","0","2821","20","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"552200","Визначено як лікарня для госпіталізації","25596594","Коломийська центральна районна лікарня","вул. Родини Крушельницьких, буд. 26","Івано-Франківська","19.02.2021 0:00:00","367","19.02.2021 11:54:47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","2","0","2","4","24","0","0","1","24","0","12720","70","995","35","1480","25","144600","775","0","0","870","28","713","15","14300","565","489","13","2125","31","0","0","218","34","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"552025","Визначено як лікарня для госпіталізації","01993546","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КОСІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КОСІВСЬКОЇ РАЙОННОЇ РАДИ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСТІ","м.Косів, пров. Шевченка, буд. 27","Івано-Франківська","19.02.2021 0:00:00","368","19.02.2021 10:39:50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","2","0","2","6","2","2","0","1","1","3","0","0","1","27","1","280","0","4050","0","3500","0","42000","0","900","0","100","0","5700","0","72000","0","198","0","4503","67","0","0","1343","34","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"552098","Визначено як лікарня для госпіталізації","02009637","Обласний фтизіопульмонологічний центр","вул. Матейка, буд. 53","Івано-Франківська","19.02.2021 0:00:00","369","19.02.2021 11:12:36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","4","0","2","4","4","0","0","0","0","8","8","8","0","31","0","2600","10","3570","20","1558","26","119550","300","565","10","89","0","1280","0","11514","250","232","5","241","0","0","0","1290","10","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551825","Визначено як лікарня для госпіталізації","01993612","Рожнятівська центральна районна лікарня","смт Рожнятів, вул. Шкільна, буд.17","Івано-Франківська","19.02.2021 0:00:00","370","19.02.2021 9:31:02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","0","1","0","0","0","23","0","0","0","11","1","720","10","5900","50","2140","40","3450","100","370","0","20","0","400","0","9100","200","107","2","600","0","0","0","1080","10","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"552166","Визначено як лікарня для госпіталізації","01993575","Центральна районна лікарня Надвірнянського району","м. Надвірна, вул. Грушевського, 12","Івано-Франківська","19.02.2021 0:00:00","371","19.02.2021 11:37:05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","6","0","0","0","1","0","12","0","0","1","22","0","200","0","0","0","2850","150","20100","250","0","0","0","0","1100","0","3200","300","40","20","974","3","0","0","2572","22","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551775","Визначено як лікарня для госпіталізації","24880520","КНП Білоцерківської міської ради ""Білоцерківська міська лікарня 1""","м.Біла Церква, вул. Ярослава Мудрого, 49","Київська","19.02.2021 0:00:00","372","19.02.2021 9:20:26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0","0","0","2","4","0","0","0","16","0","1910","30","2590","30","1600","30","11800","200","0","0","0","0","312","0","450","50","246","1","76","10","127","15","0","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551670","Визначено як лікарня для госпіталізації","01994617","Білоцерківський пологовий будинок","вул. Семашко, 7","Київська","19.02.2021 0:00:00","373","19.02.2021 8:49:50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","0","2","0","0","3","9","0","0","0","12","1","1801","0","6301","0","3608","0","10649","188","1000","29","1025","0","400","0","1109","145","381","3","138","0","0","0","226","0","0","0","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"551586","Визначено як лікарня для госпіталізації","01994497","Броварська центральна районна лікарня","м.Бровари, вул. Шевченка, 14","Київська","19.02.2021 0:00:00","374","19.02.2021 8:24:19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","6","2","0","0","0","0","7","0","0","1","15","1","0","50","2062","115","602","42","21540","4800","7400","2500","0","20","97","16","15250","150","185","160","0","163","0","0","6880","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"552252","Визначено як лікарня для госпіталізації","01994385","Васильківська центральна районна лікарня","вул. Декабристів, буд.87","Київська","19.02.2021 0:00:00","375","19.02.2021 12:32:30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","4","0","0","0","0","0","7","0","0","0","21","1","10742","7","3500","10","347","17","18902","61","600","0","0","0","1573","0","3960","134","664","3","64","1","0","0","1984","4","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
