﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"380582","01996958","КНП Стрийська центральна міська лікарня","82400, Львівська обл., м. Стрий, вул. Дрогобицька, буд. 50","Львівська","21.11.2020 0:00:00","401","21.11.2020 8:42:48","90","10","5","5","300","18","9","9","61","8","4","4","0","10","2","1","0","150","40","9","8","9","54","0","0","0","0","0","0","8","0","0","0","1","0","10","0","0","0","18","0","1000","50","12800","50","750","50","18000","100","0","0","180","0","170","0","17600","100","420","10","0","0","0","0","210","0","4","4","0","1","1"
"381044","01993664","Київська міська дитяча клінічна інфекційна лікарня","вул. Дегтярівська, 23","м.Київ","21.11.2020 0:00:00","402","21.11.2020 13:04:48","8","10","10","3","10","10","10","10","8","8","8","8","16","8","9","0","0","96","96","33","6","2","33","0","0","0","0","1","0","0","0","8","1","1","1","12","0","0","0","3","1","3250","20","3275","25","17210","30","39250","150","0","0","0","0","360","15","12250","150","49","1","39","0","33","1","4575","25","2","6","9","1","1"
"381180","04350694","Київська міська дитяча клінічна лікарня №1","вул. Богатирська, буд.30","м.Київ","21.11.2020 0:00:00","403","21.11.2020 15:56:03","135","3","2","1","300","5","3","2","140","5","3","2","20","146","114","45","3","30","30","4","4","0","4","0","5","0","0","0","2","10","0","0","0","1","0","4","0","0","0","0","1","9015","20","11010","35","1695","5","141400","400","0","0","0","0","643","2","74480","130","285","5","0","0","0","0","470","5","28","16","16","1","1"
"380581","30212155","Київська міська клінічна лікарня № 4","вул. Солом'янська, 17","м.Київ","21.11.2020 0:00:00","404","21.11.2020 8:42:47","128","70","54","16","231","107","73","34","195","83","54","29","0","168","112","24","3","455","75","52","20","20","328","0","21","21","1","0","21","25","1","0","0","1","0","28","0","0","0","97","1","84740","380","1400","360","21670","250","153600","700","0","0","600","150","4105","120","90000","780","560","20","2900","2","1930","210","1930","210","22","10","1","1","1"
"380768","25680295","Київська міська клінічна лікарня №9","вул. Ризька, буд.1","м.Київ","21.11.2020 0:00:00","405","21.11.2020 10:04:51","54","19","15","4","96","27","17","10","74","19","10","9","0","27","28","0","0","126","82","82","14","15","114","0","9","4","0","0","4","5","0","0","0","2","0","12","0","0","0","7","1","9165","10","7258","80","8770","30","12600","200","0","0","0","0","1709","0","39700","200","230","2","209","3","0","0","930","30","18","10","2","1","1"
"381136","05496796","Київський міський пологовий будинок №3","вул. Василя Кучера, 7","м.Київ","21.11.2020 0:00:00","406","21.11.2020 14:39:54","62","4","2","2","84","4","2","2","48","2","1","1","0","57","22","0","0","22","14","5","8","3","8","22","0","0","0","0","0","5","0","3","0","0","0","6","0","0","0","0","1","30","0","390","30","3000","30","10770","30","0","0","0","0","148","0","3700","30","650","0","190","0","0","0","38","0","6","0","0","1","0"
"381089","01993730","Київський міський пологовий будинок №5","03037, м.Київ, Солом'янський район, пр. Валерія Лобановського, буд. 2","м.Київ","21.11.2020 0:00:00","407","21.11.2020 13:47:34","18","2","1","1","54","2","1","1","4","2","1","1","0","125","55","12","0","32","0","0","7","3","17","0","1","0","0","0","0","6","0","7","0","1","1","26","0","0","0","4","1","52016","40","553","25","2446","27","48312","55","0","0","0","0","70","0","70942","118","144","3","10","0","0","0","10","0","6","0","0","0","1"
"380884","01994095","КНП «Олександрівська клінічна лікарня м. Києва","вул. Шовковична, 39/1","м.Київ","21.11.2020 0:00:00","408","21.11.2020 10:59:01","103","23","16","4","134","59","17","12","100","43","13","7","0","157","111","9","0","500","430","325","75","45","326","0","6","0","8","0","0","72","8","0","0","9","12","107","2","1","0","53","1","43664","152","99158","170","21520","245","156112","310","0","0","3682","10","3920","0","11896","754","624","16","268","0","282","0","4580","10","10","13","2","1","1"
"380892","05483078","Міська лікарня №1","вул. Володарського, 4","Миколаївська","21.11.2020 0:00:00","409","21.11.2020 11:03:33","38","15","13","3","118","45","30","15","90","26","18","8","42","87","60","8","0","150","150","145","15","12","145","120","4","0","0","0","0","6","0","0","0","3","2","14","0","0","0","26","1","5120","50","5800","100","2970","50","24900","500","0","0","0","0","303","4","3000","500","235","10","0","0","26","1","161","25","7","2","2","1","1"
"380923","01998319","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ПЕРВОМАЙСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ПЕРВОМАЙСЬКОЇ РАЙОННОЇ РАДИ МИКОЛАЇВСЬКОЇ ОБЛАСТІ","смт Підгородна, вул. Соборна, буд. 8","Миколаївська","21.11.2020 0:00:00","410","21.11.2020 11:32:49","40","4","4","0","113","6","1","0","55","9","0","0","54","87","36","3","3","90","90","19","10","3","22","30","0","0","1","0","0","13","1","0","0","0","1","7","0","0","0","18","1","3245","23","10759","58","1902","0","11360","320","0","0","0","0","1145","0","4301","400","256","9","0","0","0","0","1508","72","4","1","0","1","1"
"380685","05483138","Міський пологовий будинок №1","вул. Володарського, 5","Миколаївська","21.11.2020 0:00:00","411","21.11.2020 9:28:11","23","9","5","4","23","11","7","4","10","4","2","2","0","28","0","0","0","60","0","0","4","0","12","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","4","0","172","5","2374","16","460","11","550","100","600","0","0","0","453","16","3220","70","324","3","0","0","0","0","28","0","4","0","0","0","0"
"380957","43443474","КНП Миколаївський обласний центр лікування інфекційних хвороб Миколаївської обласної ради","Миколаївська обл., м. Миколаїв, вул. Космонавтів, 43","Миколаївська","21.11.2020 0:00:00","412","21.11.2020 12:01:52","21","0","6","3","46","0","11","6","45","0","6","6","43","15","12","3","0","110","110","85","20","7","85","0","2","0","0","0","0","25","0","0","0","5","0","19","0","0","0","48","1","1960","100","2785","100","4340","10","107020","350","65","0","10","0","580","0","10725","100","712","15","805","10","0","0","349","15","7","11","5","0","1"
"380745","33850812","КНП Южноукраїнська міська багатопрофільна лікарня Южноукраїнської міської ради","Миколаївська обл., м. Южноукраїнськ, вул. Миру, 3","Миколаївська","21.11.2020 0:00:00","413","21.11.2020 9:55:34","69","69","65","4","82","82","74","8","47","47","41","6","6","121","62","8","1","56","30","37","10","3","40","20","3","0","0","0","0","9","0","0","0","1","0","10","0","0","0","10","1","6183","0","2120","0","2151","0","17520","0","0","0","0","0","328","0","17320","0","364","2","96","0","0","0","0","0","5","2","1","1","1"
"380501","01998443","КП «КНП Вознесенська багатопрофільна лікарня» Вознесенської міської ради","Миколаївська область, Вознесенський район, місто Вознесенськ, вул. 228-ї Стрілецької дивізії, 26","Миколаївська","21.11.2020 0:00:00","414","21.11.2020 7:51:02","12","4","3","1","24","4","4","4","12","4","4","4","0","8","2","0","0","46","46","22","6","2","22","0","3","1","0","0","1","4","0","0","0","1","0","14","0","0","0","5","0","660","20","140","20","620","20","1700","200","0","0","120","0","300","0","1700","200","78","4","0","0","0","0","0","0","4","2","3","1","1"
"380619","01998288","КНП «Новобузька центральна районна лікарня» Новобузької районної ради","Миколаївська область, Новобузький район, місто Новий Буг, вул. Івана Огієнка, 14","Миколаївська","21.11.2020 0:00:00","415","21.11.2020 9:01:21","14","7","5","2","34","17","12","5","35","14","9","5","10","61","12","1","2","135","17","17","18","4","29","0","1","0","0","0","0","4","0","0","0","2","0","13","0","0","0","35","0","1500","20","2000","20","400","60","50000","200","0","0","0","0","560","0","7000","200","380","5","23","0","0","0","100","0","4","0","0","1","1"
"380797","01998354","КНП «Багатопрофільна лікарня Баштанського району» Баштанської районної ради","Миколаївська область, Баштанський район, місто Баштанка, вул. Ювілейна, 3","Миколаївська","21.11.2020 0:00:00","416","21.11.2020 10:13:48","12","3","2","1","16","4","2","2","14","2","1","1","0","10","4","0","0","25","15","10","2","0","10","10","1","0","0","0","0","2","0","1","0","1","0","10","0","0","1","4","0","665","5","1330","3","963","7","4110","50","140","0","252","2","75","0","1500","100","402","1","50","2","0","0","70","6","3","0","1","1","1"
"380701","01982146","Дунайська басейнова лікарня на водному транспорті","вул.Железнякова, 182/1","Одеська","21.11.2020 0:00:00","417","21.11.2020 9:34:51","50","0","0","0","60","0","0","0","40","0","0","0","10","45","30","15","1","140","140","97","6","6","97","0","3","3","2","0","3","2","2","0","0","2","1","10","0","0","1","1","1","1500","0","5200","0","930","0","138200","0","0","0","500","0","0","0","67400","0","687","0","130","0","0","0","1230","0","3","1","0","1","1"
"380955","01999023","Комунальна установа Міська клінічна інфекційна лікарня","вул. Пастера, 5/7","Одеська","21.11.2020 0:00:00","418","21.11.2020 11:59:37","59","33","29","4","211","211","40","36","191","191","44","30","22","44","61","65","3","360","360","228","6","12","228","0","28","2","0","0","2","0","0","0","0","1","0","17","0","0","0","84","1","4200","150","260","400","2050","50","4000","600","0","0","395","0","280","100","4000","700","2135","200","0","0","0","0","35","10","7","33","4","1","1"
"380632","21008313","Комунальна установа Одеський обласний клінічний медичний центр","вул. Суднобудівна, 1","Одеська","21.11.2020 0:00:00","419","21.11.2020 9:07:58","55","55","31","24","57","57","27","25","51","31","16","15","10","55","23","0","0","200","200","64","10","0","64","0","8","0","0","0","0","2","0","0","0","0","0","9","0","0","0","67","1","3640","20","8200","150","473","50","113600","200","0","0","0","0","900","0","4200","200","405","10","503","12","0","0","0","0","10","0","10","1","1"
"381082","05446427","Комунальна установа Пологовий будинок №2","вул. Старопортофранківська, 24","Одеська","21.11.2020 0:00:00","420","21.11.2020 13:36:59","55","7","7","7","92","30","30","13","51","11","11","10","0","21","11","1","0","24","0","0","4","0","14","4","2","0","0","0","0","4","0","4","0","0","5","12","0","0","0","2","1","1009","0","6500","44","824","24","10836","50","0","0","0","0","730","0","22650","200","343","3","304","0","348","0","348","0","5","0","0","0","1"
"380866","26418688","Комунальна установа Центральна районна лікарня Ізмаїльського району","с. Кам'янка, вул. Димитрова, 48","Одеська","21.11.2020 0:00:00","421","21.11.2020 10:46:42","25","8","6","2","70","40","20","20","48","38","20","18","30","21","14","4","2","70","70","18","2","0","18","60","0","0","0","0","0","7","0","0","0","0","0","16","0","0","0","26","0","980","20","2387","83","1485","115","5550","150","0","0","280","35","0","0","1900","200","78","2","337","0","0","0","28","36","2","4","0","1","1"
"381002","01982212","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧОРНОМОРСЬКА ЛІКАРНЯ"" ЧОРНОМОРСЬКОЇ МІСЬКОЇ РАДИ ОДЕСЬКОЇ ОБЛАСТІ","Одеська обл., м. Чорноморськ, вул. В. Шума, 4","Одеська","21.11.2020 0:00:00","423","21.11.2020 12:32:30","60","1","1","1","84","2","1","1","30","2","1","1","0","223","182","59","6","140","40","30","12","12","62","36","0","0","0","0","0","9","0","1","0","0","3","15","0","0","0","1","0","1500","0","4000","0","1700","0","16500","0","0","0","0","0","1290","0","0","0","521","0","220","0","0","0","35","0","8","3","0","1","1"
"381138","01999218","Гадяцька центральна районна лікарня","м.Гадяч, вул. Лохвицька, 1","Полтавська","21.11.2020 0:00:00","425","21.11.2020 14:41:55","45","5","3","2","120","10","6","4","65","8","6","2","10","89","31","8","1","60","19","15","7","6","15","15","7","6","0","0","6","0","0","0","0","2","0","14","0","0","0","10","1","2640","50","2850","50","4680","30","17100","300","0","0","40","0","200","40","12200","200","348","3","123","8","0","0","1035","16","5","2","0","1","1"
"380820","01999626","Горішньоплавнівська міська лікарня","вул. Миру, буд. 10","Полтавська","21.11.2020 0:00:00","426","21.11.2020 10:26:08","21","8","6","2","42","18","12","6","30","12","8","4","0","119","109","14","0","95","88","18","7","0","18","25","3","0","4","0","0","15","4","2","0","2","0","23","0","0","1","14","1","8286","0","5855","0","8624","0","104965","0","0","0","0","0","808","0","19157","0","712","0","0","0","0","0","2097","46","8","3","0","1","1"
"380773","01999299","Карлівська центральна районна лікарня ім. Л.В.Радевича","м.Карлівка, вул. Радевича, 2","Полтавська","21.11.2020 0:00:00","427","21.11.2020 10:05:35","19","8","6","0","55","20","13","7","46","17","10","7","7","3","2","2","0","39","14","6","5","3","6","0","0","0","0","0","0","6","0","0","0","0","2","8","0","0","0","3","0","2750","0","3441","0","3168","0","23000","0","800","0","149","0","134","0","11000","0","440","0","0","0","0","0","420","40","4","1","0","1","1"
"381120","01999307","Кобеляцька центральна районна лікарня","м.Кобеляки, вул. Шевченка, 78/109","Полтавська","21.11.2020 0:00:00","428","21.11.2020 14:20:11","39","3","3","1","138","6","6","4","74","5","5","2","0","14","21","3","0","20","10","14","5","3","17","140","1","0","3","0","0","7","3","1","0","1","0","17","0","0","0","2","1","522","0","2131","0","8492","0","13610","0","100","0","10","0","458","0","28844","0","161","0","1131","0","0","0","50","1","4","2","0","1","1"
"381128","01999388","Комунальна Лубенська центральна міська лікарня","вул. П'ятикопа, буд.26","Полтавська","21.11.2020 0:00:00","429","21.11.2020 14:29:46","116","28","23","5","293","83","66","17","127","49","38","11","0","25","6","2","0","119","48","31","8","2","33","47","0","0","0","0","0","6","0","2","0","4","0","6","0","0","0","10","0","1480","20","3080","80","3691","18","36300","400","900","0","286","8","41","0","18800","400","133","2","797","5","0","0","616","7","6","5","0","1","1"
"381176","05385571","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ МЕДИЧНЕ ПІДПРИЄМСТВО КРЕМЕНЧУЦЬКА МІСЬКА ДИТЯЧА ЛІКАРНЯ","вул.Павлова, буд.16","Полтавська","21.11.2020 0:00:00","430","21.11.2020 15:38:55","46","2","1","1","161","3","2","1","100","3","2","1","0","106","34","10","0","60","60","0","6","0","0","60","0","0","0","0","0","0","0","6","0","4","0","11","0","0","0","2","0","7780","50","6892","12","4248","10","91517","150","3000","0","869","10","27","0","25640","100","408","4","0","0","0","0","478","4","5","2","0","1","1"
"380510","41318879","Комунальне некомерційне медичне підприємство Лікарня інтенсивного лікування Кременчуцька","вул. Павлова, буд.2","Полтавська","21.11.2020 0:00:00","431","21.11.2020 8:04:05","15","6","4","2","22","14","9","5","23","9","6","3","1","3","1","0","0","70","70","32","7","1","32","0","10","1","0","0","2","17","0","0","0","4","3","9","0","0","1","13","1","4200","20","13900","40","6400","40","61400","200","200","0","0","0","881","0","5750","50","109","1","287","1","0","0","745","10","8","7","0","1","1"
"380697","01999359","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛОХВИЦЬКА РАЙОННА ЛІКАРНЯ ЛОХВИЦЬКОЇ РАЙОННОЇ РАДИ","м.Лохвиця, вул. Незалежності, буд. 4","Полтавська","21.11.2020 0:00:00","432","21.11.2020 9:33:07","48","0","0","0","152","0","0","0","81","0","0","0","0","65","22","6","1","91","25","8","6","0","8","66","1","0","0","0","0","9","0","1","0","0","0","11","0","0","0","9","1","1000","100","3503","500","3000","300","17370","300","33","0","55","0","424","0","75240","1000","80","10","108","0","0","0","419","17","3","1","0","1","1"
"380865","01999402","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МИРГОРОДСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ МИРГОРОДСЬКОЇ РАЙОННОЇ РАДИ","с.Попівка, вул. Центральна, буд. 83","Полтавська","21.11.2020 0:00:00","433","21.11.2020 10:46:25","21","4","3","1","63","8","5","3","40","8","5","3","2","168","61","7","0","101","101","24","10","0","24","0","0","0","0","0","0","12","0","2","0","2","0","10","0","0","0","24","0","670","0","1739","0","816","0","6580","0","500","0","40","0","1205","0","3100","0","206","0","51","0","0","0","766","53","5","1","0","1","1"
"381113","01999483","Комунальне некомерційне підприємство ""Решетилівська центральна районна лікарня Решетилівської районної ради Полтавської області""","38400                                                               Полтавська область,                                       м.Решетилівка,                                                вул. Грушевського, 76","Полтавська","21.11.2020 0:00:00","434","21.11.2020 14:05:37","18","2","2","0","54","3","2","1","20","2","1","1","0","31","5","2","0","29","12","6","5","0","6","7","0","0","0","0","0","5","0","0","0","0","0","14","0","0","0","5","0","60","10","5715","15","3110","15","7250","50","0","0","0","0","313","0","4900","50","149","4","649","10","0","0","178","5","2","1","0","1","1"
"380557","01999661","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ПОЛТАВСЬКА ОБЛАСНА КЛІНІЧНА ІНФЕКЦІЙНА ЛІКАРНЯ ПОЛТАВСЬКОЇ ОБЛАСНОЇ РАДИ","просп. Першотравневий, буд. 22","Полтавська","21.11.2020 0:00:00","435","21.11.2020 8:32:37","22","16","16","2","59","32","32","12","43","22","22","10","34","34","17","2","0","152","152","55","21","5","55","0","1","1","4","0","1","9","4","0","0","4","4","30","0","0","0","11","0","1409","20","30310","65","7185","70","0","0","0","0","440","0","3920","35","45430","500","0","0","1596","10","0","0","7465","20","4","11","5","1","1"
"380743","37624798","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ДУБЕНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ДУБЕНСЬКОЇ РАЙОННОЇ РАДИ РІВНЕНСЬКОЇ ОБЛАСТІ","вул. Львівська, буд. 73","Рівненська","21.11.2020 0:00:00","436","21.11.2020 9:55:21","52","3","3","3","138","3","3","3","64","3","3","3","18","101","36","0","0","180","25","19","6","5","43","0","4","0","0","0","0","2","0","0","0","1","0","20","0","0","0","5","1","728","16","1721","29","1416","36","7902","224","765","7","620","9","22","0","10713","248","51","7","19","0","0","0","124","2","8","1","0","1","1"
"380720","01999842","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО РОКИТНІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ РОКИТНІВСЬКОЇ РАЙОННОЇ РАДИ, РІВНЕНСЬКОЇ ОБЛАСТІ","смт Рокитне, вул. Руслана Дубовця, буд.24","Рівненська","21.11.2020 0:00:00","437","21.11.2020 9:44:29","48","23","21","2","154","68","59","9","91","48","40","8","10","195","136","10","0","125","15","15","6","3","46","0","0","0","0","0","0","9","0","1","0","1","1","16","0","0","0","7","0","2840","50","5485","20","2360","40","95900","300","430","0","1040","10","260","10","11300","400","288","2","0","0","0","0","209","15","5","3","1","1","1"
"380583","02000085","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ РІВНЕНСЬКОЇ МІСЬКОЇ РАДИ","вул. Миколи Карнаухова, 25 А","Рівненська","21.11.2020 0:00:00","438","21.11.2020 8:42:54","230","14","14","5","600","22","22","8","300","10","10","6","0","0","0","0","0","241","61","61","22","12","212","0","3","0","6","0","0","9","6","0","0","5","1","32","0","0","0","6","1","5050","50","2700","100","1750","100","106400","400","100","0","440","0","590","0","1700","1000","800","10","0","0","0","0","240","0","22","12","1","1","1"
"380809","01999796","Комунальний заклад Сарненська центральна районна лікарня Сарненської районної ради","м. Сарни, вул. Ярослава Мудрого, буд.3","Рівненська","21.11.2020 0:00:00","439","21.11.2020 10:22:38","45","2","0","2","105","9","0","9","57","7","0","7","0","96","33","2","0","175","25","19","6","5","43","0","2","0","0","0","0","3","0","1","0","2","0","8","0","0","0","15","1","858","0","5006","0","4526","0","17176","100","0","0","0","0","1636","0","6816","100","70","0","107","3","0","0","0","0","7","3","6","1","1"
"380560","01999907","Костопільська центральна районна лікарня Костопільської районної ради Рівненської області","м. Костопіль, вул. Степанська, 52 А","Рівненська","21.11.2020 0:00:00","440","21.11.2020 8:35:57","56","9","7","2","120","22","15","7","47","10","6","4","0","67","21","8","2","120","20","9","6","6","44","0","0","0","2","0","0","4","2","0","0","0","0","9","0","0","0","9","0","2350","55","2280","62","596","25","96415","320","120","0","415","0","234","0","9573","490","253","4","0","0","0","0","185","2","6","2","0","1","0"
"380578","01981514","Комунальна організація (установа, заклад) Шосткинська центральна районна лікарня","вул. Щедріна, буд.1","Сумська","21.11.2020 0:00:00","441","21.11.2020 8:42:19","12","3","2","1","45","3","2","1","45","3","2","1","0","216","101","18","2","67","40","23","2","2","23","0","1","0","1","0","0","5","1","0","0","1","0","14","0","0","1","17","1","0","0","1215","30","959","10","41550","650","0","0","0","0","317","0","6600","150","473","4","147","1","0","0","200","0","4","3","0","1","1"
"380713","02000334","Комунальна установа Сумська міська дитяча клінічна лікарня Святої Зінаїди","вул. Троїцька, 28","Сумська","21.11.2020 0:00:00","442","21.11.2020 9:40:28","22","2","4","4","67","2","4","4","0","0","0","0","0","103","25","6","1","115","109","4","6","0","4","115","3","0","0","0","0","5","0","0","0","1","0","23","0","0","0","4","1","885","30","6485","45","3361","4","8181","63","1650","0","807","1","1156","0","9572","142","692","2","135","0","0","0","570","10","6","2","0","1","1"
"381047","02007489","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО БІЛОПІЛЬСЬКОЇ РАЙОННОЇ РАДИ БІЛОПІЛЬСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м. Білопілля, вул. Маяковського, буд. 27","Сумська","21.11.2020 0:00:00","443","21.11.2020 13:09:07","16","10","8","2","37","18","14","4","18","13","9","4","12","71","20","4","0","40","36","22","4","1","23","0","0","0","0","0","0","4","0","0","0","2","0","10","0","0","0","12","0","465","5","5410","30","790","5","36200","200","425","0","44","0","636","0","17870","100","444","1","0","0","0","0","270","30","4","4","0","1","1"
"380734","02007532","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КОНОТОПСЬКОЇ МІСЬКОЇ РАДИ КОНОТОПСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ІМ. АКАДЕМІКА МИХАЙЛА ДАВИДОВА","вул. Миколи Амосова, буд. 5","Сумська","21.11.2020 0:00:00","444","21.11.2020 9:52:56","23","15","12","3","58","24","15","9","27","10","6","4","5","304","85","10","1","75","69","35","6","3","38","45","2","0","2","0","0","3","2","0","0","1","0","5","0","0","1","19","1","0","8","308","99","2500","17","7587","450","0","23","0","0","133","9","5050","418","126","8","0","2","0","0","348","0","10","2","0","1","1"
"380939","01981477","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО РОМЕНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ  РОМЕНСЬКОЇ МІСЬКОЇ РАДИ","б-р Московський, буд.24","Сумська","21.11.2020 0:00:00","445","21.11.2020 11:46:58","67","25","25","12","236","31","19","19","134","27","25","25","7","157","14","71","1","60","55","40","5","2","40","50","0","0","3","0","0","5","3","0","0","0","1","10","0","0","1","15","1","1633","65","3300","49","2067","34","20744","172","805","0","209","0","305","0","26898","380","18","1","15","0","0","0","1582","5","9","3","0","1","1"
"380862","01981508","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТРОСТЯНЕЦЬКА МІСЬКА ЛІКАРНЯ ТРОСТЯНЕЦЬКОЇ МІСЬКОЇ РАДИ","м.Тростянець, вул.Нескучанська, буд.7","Сумська","21.11.2020 0:00:00","446","21.11.2020 10:43:26","51","5","4","2","125","6","6","4","69","3","3","3","29","92","12","2","0","35","32","17","3","0","17","0","3","0","0","0","0","6","0","0","0","0","0","14","0","0","0","7","0","244","0","2891","10","780","10","9925","100","0","0","180","0","452","0","1610","70","113","6","0","0","0","0","137","0","4","3","0","1","1"
"380911","02007549","КОМУНАЛЬНЕ ПІДПРИЄМСТВО КРОЛЕВЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КРОЛЕВЕЦЬКОЇ РАЙОННОЇ РАДИ","м. Кролевець, бульвар Шевченка, буд. 57","Сумська","21.11.2020 0:00:00","447","21.11.2020 11:27:13","23","1","1","1","139","13","5","2","77","10","2","2","0","10","5","0","0","38","32","27","6","4","31","11","1","0","0","0","0","3","0","0","0","0","0","10","0","0","0","16","1","78","0","6119","63","227","5","31948","217","641","2","216","12","617","14","24524","691","44","0","0","0","0","0","415","21","4","2","0","1","0"
"380522","36897937","Комунальний заклад Сумської обласної ради Обласний перинатальний центр","вул. Санаторна, буд.3","Сумська","21.11.2020 0:00:00","448","21.11.2020 8:12:45","35","2","1","1","60","1","1","1","20","1","1","1","0","24","10","0","0","25","19","3","6","0","3","0","3","0","0","0","0","6","0","0","0","0","0","14","0","0","0","10","1","522","0","2646","0","938","0","12298","30","0","0","0","0","649","0","16312","30","1062","1","0","0","0","0","188","0","7","1","0","1","1"
"380566","05481004","КНП Сумської обласної ради «Медичний клінічний центр інфекційних хвороб та дерматології ім. З.Й.Красовицького»","Сумська обл., м. Суми, вул. ХХ років Перемоги, 15","Сумська","21.11.2020 0:00:00","449","21.11.2020 8:38:51","14","6","5","1","33","6","4","2","19","3","2","1","0","26","3","0","0","97","91","41","6","6","47","0","6","1","0","0","1","2","0","0","0","0","0","8","0","0","1","38","1","1622","6","11095","30","1382","4","23233","200","0","0","97","0","1851","0","52869","150","126","2","0","0","0","0","0","0","4","9","0","1","1"
