﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню","1. Загальна кількість ліжок в закладі (ліжковий фонд)","1.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","1.1.1. з них реанімаційних/інтенсивної терапії","2. Ліжок виділено для госпіталізації хворих на COVID-19 загалом","2.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","2.1.1. з них реанімаційних/ інтенсивної терапії","2.2. з них дитячих","2.3. з них пологових","3. Ліжок для перепрофілювання загалом","3.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","3.1.1. з них реанімаційних/ інтенсивної терапії","1. Пацієнтів, хорих на COVID-19, загалом","1.1. з них, які займають ліжка без кисню (з переліку виділених для госпіталізації хворих на COVID-19)","1.2. з них, які займають дитячі ліжка","1.3. з них, які займають пологові ліжка","1.4. з них, які займають ліжка з підведеним киснем","1.4.1. з них, які займають ліжка реанімаційні/інтенсивної терапії ","2. Пацієнтів загалом з підозрою на COVID-19","2.1. з них, які займають дитячі ліжка","2.2. з них, які займають пологові ліжка","2.3. з них, які займають ліжка з підведеним киснем","3. Пацієнтів, хворих на COVID-19, що підключено до ШВЛ","4.  Пацієнтів, хорих на COVID-19, що підключено до ЕКМО","5. Пацієнтів з підозрою на COVID-19, що підключено до ШВЛ","6. Пацієнтів з підозрою на COVID-19, що підключено до ЕКМО","7. Кількість госпіталізованих з підтвердженим COVID-19 та з підозрою (за добу)","8. Кількість ліжок, що звільнилась за добу (виписані у випадку одужання, померлі, переведені до іншого (нековідного) відділення всередині лік"
"454932","05493846","КНП Центральна міська лікарня Міської ради м.Кропивницького","25006, м.Кропивницький, вул.Архітектора Паученка, 45/35","Кіровоградська","28.12.2020 0:00:00","384","28.12.2020 8:31:54","35","9","7","4","86","19","11","10","69","14","8","6","0","30","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","1","0","6","0","0","0","74","0","5786","20","4880","64","1285","70","99451","100","850","0","0","0","1529","0","2825","380","358","2","13","0","0","0","4262","17","5","6","1","1","1","430","180","6","225","180","6","25","0","0","0","0","85","0","1","0","84","6","8","0","0","5","0","0","0","0","9","8"
"454916","01995143","КНП Добровеличівська центральна районна лікарня Добровеличівської районної ради","27000, смт Добровеличківка, вул.Аркадія Артюха, 10","Кіровоградська","28.12.2020 0:00:00","385","28.12.2020 8:26:26","13","2","2","1","28","3","1","2","28","4","2","2","5","3","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","5","1","0","0","0","0","2","0","0","0","36","1","1256","0","703","10","820","10","12921","100","540","0","311","0","427","0","6831","20","121","3","37","0","0","0","140","0","3","1","0","1","0","129","18","5","20","18","5","0","0","12","5","0","16","0","0","0","16","0","0","0","0","0","1","0","0","0","0","2"
"454962","05493838","КНП Олександрійська міська лікарня Олександрійської міської ради","вул. Семашка, 15","Кіровоградська","28.12.2020 0:00:00","386","28.12.2020 8:43:41","13","1","1","1","21","5","5","5","16","5","5","5","0","20","17","0","0","0","0","0","0","0","0","0","0","0","2","0","0","7","2","0","0","0","0","5","0","0","0","6","0","2207","4","4289","9","2433","3","27100","0","1200","0","0","0","740","0","15700","100","63","2","0","0","0","0","0","0","6","1","0","1","1","390","22","6","70","22","6","0","0","0","0","0","19","9","0","0","10","3","8","0","0","8","2","0","0","0","1","1"
"455418","01983683","КНП ""Рубіжанська центральна міська лікарня"" Рубіжанської міської ради Луганської області","вул. Студентська, 19","Луганська","28.12.2020 0:00:00","387","28.12.2020 10:50:45","12","6","5","1","35","11","7","4","21","11","6","5","0","2","0","0","0","0","0","0","0","0","0","0","6","1","0","0","1","13","0","0","0","0","5","0","0","0","0","57","1","293","3","129","16","713","5","1335","20","10","0","0","0","305","0","20200","100","87","1","1694","4","0","0","0","0","6","1","0","1","1","325","68","6","122","68","6","0","4","0","0","0","35","0","0","0","35","6","10","0","0","4","1","0","0","0","3","1"
"455333","01983714","КНП ""Старобільське районне територіальне медичне об'єднання"" Старобільської районної ради","вул. Монастирська, 67","Луганська","28.12.2020 0:00:00","388","28.12.2020 10:29:06","78","5","3","2","196","15","8","7","121","9","7","3","8","108","69","11","1","0","0","0","0","0","0","0","7","0","1","0","0","10","1","1","0","0","0","27","0","0","0","37","0","1346","5","1119","0","1338","4","15630","0","1318","0","0","0","1638","0","4720","0","294","0","169","6","0","0","123","6","3","2","0","1","1","235","75","6","130","75","6","0","5","0","0","0","31","16","0","0","15","1","2","0","0","0","1","0","0","0","2","0"
"456072","37336064","КНП ""Біловодська багатпрофільна лікарня"" Біловодської селищної ради","вул. Петровського, 32","Луганська","28.12.2020 0:00:00","389","28.12.2020 11:45:10","12","6","3","3","26","10","5","5","18","8","4","4","16","51","14","4","0","0","0","0","0","0","0","0","7","1","0","0","0","3","0","2","0","0","0","7","0","0","0","15","0","194","11","3770","20","668","0","11452","240","0","0","0","0","659","0","47304","228","240","7","979","0","0","0","117","0","3","0","4","1","1","153","64","3","79","36","3","0","6","0","0","0","15","0","0","0","15","1","5","0","0","5","1","0","0","0","2","2"
"455279","05401658","КНП Лисичанської міської ради Луганської області ""Лисичанська багатопрофільна лікарня""","просп. Перемоги, 134","Луганська","28.12.2020 0:00:00","390","28.12.2020 10:12:13","22","20","12","2","57","30","18","14","44","26","22","12","11","9","1","1","0","0","0","0","0","0","0","0","3","0","1","0","0","14","1","4","0","0","1","7","0","0","0","80","0","1315","26","3748","66","174","35","57748","149","0","0","9","0","0","0","53020","212","559","4","3727","16","0","0","1048","12","10","5","0","1","1","510","108","12","226","108","7","0","4","0","0","0","131","86","0","1","44","11","36","2","0","7","1","0","1","0","11","1"
"455459","37747995","КНП ""Сєвєродонецька міська багатопрофільна лікарня"" Сєвєродонецької міської ради","вул. Єгорова, 2б","Луганська","28.12.2020 0:00:00","391","28.12.2020 11:04:14","76","22","17","5","237","21","12","9","66","14","7","7","0","170","110","21","1","0","0","0","0","0","0","0","1","0","2","0","0","25","2","5","0","17","0","20","0","0","1","83","0","9400","100","2870","100","285","5","12100","200","0","0","0","0","36721","55","19800","100","260","5","476","8","0","0","17276","8","5","4","0","1","1","640","158","10","320","158","10","10","4","0","0","0","125","28","3","0","94","7","20","0","0","10","2","0","0","0","3","0"
"455067","01996326","Кам'янка-Бузька центральна районна лікарня","м. Кам'янка-Бузька, вул. Перемоги, 29, А","Львівська","28.12.2020 0:00:00","392","28.12.2020 9:13:33","23","5","5","3","35","8","8","6","25","6","6","4","40","15","4","0","0","0","0","0","0","0","0","0","1","0","1","0","0","2","1","2","0","3","0","6","0","0","0","44","0","1160","60","30","60","492","16","87800","400","0","0","0","0","278","24","130","300","205","5","65","0","0","0","13","2","5","2","0","1","0","160","120","8","100","100","8","0","0","60","20","0","26","0","0","0","26","5","23","0","0","23","1","0","0","0","2","1"
"455425","01998147","КНП ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ЛЬВІВСЬКИЙ РЕГІОНАЛЬНИЙ ФТИЗІОПУЛЬМОНОЛОГІЧНИЙ КЛІНІЧНИЙ ЛІКУВАЛЬНО-ДІАГНОСТИЧНИЙ ЦЕНТР","вул. Зелена, буд .477","Львівська","28.12.2020 0:00:00","393","28.12.2020 10:53:29","0","52","52","30","0","83","83","73","0","56","56","49","0","33","11","0","0","0","0","0","0","0","0","0","13","2","0","0","3","7","0","0","0","0","0","9","0","0","1","40","1","11493","33","6030","66","4292","33","38250","100","0","0","5","5","675","0","65420","100","656","1","1932","0","0","0","3033","16","0","0","0","1","1","390","210","20","170","170","20","0","0","0","0","0","121","0","0","0","121","11","23","0","0","23","2","0","1","0","3","2"
"454961","01997645","Комунальна 8-А міська клінічна лікарня м.Львова","вул. Навроцького, 23","Львівська","28.12.2020 0:00:00","394","28.12.2020 8:43:03","89","8","8","8","231","13","13","13","120","15","15","15","0","107","92","17","0","0","0","0","0","0","0","0","10","5","0","0","5","10","0","0","0","0","0","18","0","0","0","12","1","2480","50","1200","30","1250","20","13600","200","0","0","0","0","740","0","2000","200","408","2","251","6","0","0","1375","1","4","0","0","1","1","365","171","13","250","171","13","0","0","0","0","0","78","1","0","0","77","12","13","0","0","13","5","0","0","0","3","1"
"454882","01984263","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ЛЬВІВСЬКА ОБЛАСНА ІНФЕКЦІЙНА КЛІНІЧНА ЛІКАРНЯ","вул. Пекарська, буд. 54","Львівська","28.12.2020 0:00:00","395","28.12.2020 7:58:40","66","66","60","6","128","35","22","13","153","41","28","13","10","61","50","7","0","0","0","0","0","0","0","0","9","0","0","0","0","11","0","1","0","1","0","14","0","0","0","146","1","350","50","2700","50","850","50","3950","300","0","0","0","0","60","0","42850","300","80","10","370","30","0","0","250","10","10","55","2","1","1","410","206","10","230","206","10","0","0","0","0","0","101","6","0","0","95","7","7","0","0","7","0","0","0","0","2","0"
"456002","41045137","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО РУДКІВСЬКА ЛІКАРНЯ РУДКІВСЬКОЇ МІСЬКОЇ РАДИ САМБІРСЬКОГО РАЙОНУ ЛЬВІВСЬКОЇ ОБЛАСТІ","м. Рудки, вул. Шевченка, буд. 15А","Львівська","28.12.2020 0:00:00","396","28.12.2020 11:19:19","17","3","2","1","51","6","3","3","37","4","2","2","15","60","14","4","0","0","0","0","0","0","0","0","3","0","0","0","0","3","0","0","0","0","0","4","0","0","0","11","0","0","0","800","10","467","10","9757","100","0","0","30","0","0","0","7860","40","0","0","0","0","0","0","0","0","2","0","0","1","1","85","64","4","85","64","4","0","0","0","0","0","30","22","0","0","8","0","17","0","0","7","0","0","0","0","0","0"
"456131","01997248","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СОКАЛЬСЬКОЇ РАЙОННОЇ РАДИ ЛЬВІВСЬКОЇ ОБЛАСТІ СОКАЛЬСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м.Сокаль, вул. Я.Мудрого, буд. 26","Львівська","28.12.2020 0:00:00","397","28.12.2020 12:09:19","23","2","2","2","71","12","12","12","39","6","6","6","33","3","8","0","0","0","0","0","0","0","0","0","4","0","0","0","0","2","0","0","0","1","0","12","0","0","0","39","0","716","90","5030","450","990","750","98035","300","31","0","0","0","1600","0","2050","1000","152","12","0","0","0","0","1700","63","4","1","0","1","1","326","79","6","100","79","6","0","0","50","0","0","37","13","0","0","24","4","6","0","0","0","0","0","0","0","1","2"
"456192","13821460","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СТЕБНИЦЬКА МІСЬКА ЛІКАРНЯ ДРОГОБИЦЬКОЇ МІСЬКОЇ РАДИ","м.Стебник, вул. Січових Стрільців, буд. 2","Львівська","28.12.2020 0:00:00","398","28.12.2020 12:42:56","52","6","6","3","107","9","9","9","58","9","9","9","1","52","13","6","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","6","0","0","0","12","0","150","20","3120","20","30","0","9600","50","0","0","77","0","0","0","3800","50","12","0","51","0","0","0","0","0","3","3","0","1","1","120","103","20","110","103","20","0","0","10","0","0","5","0","0","0","5","1","31","0","0","31","0","0","0","0","1","0"
"455011","01998161","Комунальний заклад Львівської обласної ради Львівський обласний госпіталь інвалідів війни та репресованих ім. Ю. Липи","м.Винники, вул.  Івасюка, 31","Львівська","28.12.2020 0:00:00","400","28.12.2020 8:57:33","99","57","38","19","170","140","72","68","131","98","62","36","14","35","15","4","0","0","0","0","0","0","0","0","1","1","8","0","1","18","8","0","0","2","0","10","0","0","0","236","1","1900","200","1000","200","2080","200","84850","300","0","0","551","0","0","0","4200","200","372","0","15","0","0","0","1019","2","12","1","0","1","1","700","392","15","500","392","15","0","0","200","178","15","102","0","0","0","102","14","29","0","0","29","9","0","0","0","0","0"
"454875","01996958","КНП Стрийська центральна міська лікарня","82400, Львівська обл., м. Стрий, вул. Дрогобицька, буд. 50","Львівська","28.12.2020 0:00:00","401","28.12.2020 7:38:10","90","12","6","6","300","12","6","6","24","12","6","6","0","10","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","1","0","10","0","0","0","25","0","220","20","640","20","180","20","13020","100","0","0","210","0","205","0","24100","100","360","10","0","0","0","0","280","0","4","4","0","1","1","210","114","8","150","114","8","0","0","0","0","0","43","0","0","0","43","7","27","0","0","27","0","0","0","0","10","1"
"455004","01993664","Київська міська дитяча клінічна інфекційна лікарня","вул. Дегтярівська, 23","м.Київ","28.12.2020 0:00:00","402","28.12.2020 8:56:25","27","3","3","3","50","9","9","9","39","8","8","8","16","8","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","1","1","12","0","0","0","3","1","2645","15","2490","15","16350","25","33900","100","0","0","0","0","300","15","15500","100","12","1","28","0","210","1","3625","25","6","13","9","1","1","96","71","6","96","71","6","96","0","0","0","0","21","0","12","0","9","0","11","11","0","0","0","0","0","0","5","3"
"456137","04350694","Київська міська дитяча клінічна лікарня №1","вул. Богатирська, буд.30","м.Київ","28.12.2020 0:00:00","403","28.12.2020 12:11:21","135","3","2","1","300","5","3","2","140","5","3","2","20","146","114","45","3","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","0","1","8270","10","9470","5","1310","10","128300","200","0","0","0","0","614","1","52800","200","100","5","0","0","0","0","280","5","28","16","4","1","1","390","115","22","30","30","4","30","0","0","0","0","0","0","0","0","0","0","4","4","0","0","0","0","0","0","2","2"
"454974","30212155","Київська міська клінічна лікарня № 4","вул. Солом'янська, 17","м.Київ","28.12.2020 0:00:00","404","28.12.2020 8:48:30","149","32","19","13","243","65","34","31","190","62","35","27","0","168","112","24","3","0","0","0","0","0","0","0","23","19","0","0","19","22","0","0","0","1","0","28","0","0","0","117","1","70940","20","400","145","65500","175","120000","500","0","0","0","0","980","175","69300","500","3000","30","2771","2","1010","0","1010","0","22","10","1","1","1","635","212","20","455","212","20","0","0","0","0","0","246","125","0","0","121","20","7","0","0","6","19","0","0","0","10","2"
"456024","25680295","Київська міська клінічна лікарня №9","вул. Ризька, буд.1","м.Київ","28.12.2020 0:00:00","405","28.12.2020 11:26:27","38","19","15","4","74","27","17","10","52","19","10","9","0","51","21","0","0","0","0","0","0","0","0","0","9","8","0","0","8","5","0","0","0","2","0","12","0","0","0","20","1","1557","90","3317","100","18161","95","25365","900","0","0","0","0","1636","0","68078","900","196","2","150","0","0","0","369","5","18","10","2","1","1","605","126","20","126","126","14","0","0","0","0","0","102","48","0","0","54","4","18","0","0","8","8","0","0","0","1","1"
"456227","05496796","Київський міський пологовий будинок №3","вул. Василя Кучера, 7","м.Київ","28.12.2020 0:00:00","406","28.12.2020 13:23:42","62","4","2","2","84","4","2","2","48","2","1","1","0","57","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","3","0","0","0","6","0","0","0","15","1","30","0","550","30","6000","10","12270","30","0","0","0","0","148","0","27430","28","590","0","178","0","0","0","25","0","6","0","2","1","0","190","137","8","22","22","8","0","2","22","22","8","8","4","0","0","4","2","2","0","0","0","0","0","0","0","0","1"
"455234","01993730","Київський міський пологовий будинок №5","03037, м.Київ, Солом'янський район, пр. Валерія Лобановського, буд. 2","м.Київ","28.12.2020 0:00:00","407","28.12.2020 9:56:02","34","3","2","1","75","2","1","1","17","2","1","1","0","125","55","12","0","0","0","0","0","0","0","0","2","0","0","0","0","6","0","7","0","1","1","28","0","0","0","4","1","4446","46","3229","28","1246","28","29950","44","0","0","0","0","95","0","63785","190","34","3","10","0","0","0","10","0","7","0","0","0","1","100","60","16","32","32","7","0","32","0","0","0","3","0","0","0","3","0","2","0","0","2","0","0","0","0","0","0"
"456226","01994095","КНП «Олександрівська клінічна лікарня м. Києва","вул. Шовковична, 39/1","м.Київ","28.12.2020 0:00:00","408","28.12.2020 13:23:19","103","23","16","4","134","59","17","12","100","43","13","7","0","157","111","9","0","0","0","0","0","0","0","0","7","7","15","0","7","85","15","0","0","21","12","133","2","0","0","73","1","37809","544","95239","442","17676","455","155593","1723","0","0","3409","0","3822","0","0","0","238","20","261","0","1538","256","2460","211","24","16","2","1","1","718","500","75","500","500","75","0","0","0","0","0","321","0","0","0","321","55","2","0","0","0","5","54","0","0","16","3"
"456017","05483078","Міська лікарня №1","вул. Володарського, 4","Миколаївська","28.12.2020 0:00:00","409","28.12.2020 11:24:44","38","15","13","3","118","45","30","15","90","26","18","8","42","87","60","8","0","0","0","0","0","0","0","0","5","3","0","0","3","6","0","0","0","3","2","14","0","0","0","42","1","15870","100","2240","100","3120","50","20700","500","0","0","0","0","303","0","1500","500","100","10","0","0","12","0","40","0","7","2","2","1","1","270","209","15","250","209","15","0","0","0","0","0","178","0","0","0","178","13","22","0","0","22","3","0","0","0","7","3"
"456213","01998319","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ПЕРВОМАЙСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ПЕРВОМАЙСЬКОЇ РАЙОННОЇ РАДИ МИКОЛАЇВСЬКОЇ ОБЛАСТІ","смт Підгородна, вул. Соборна, буд. 8","Миколаївська","28.12.2020 0:00:00","410","28.12.2020 12:55:07","40","4","4","0","113","6","1","0","61","9","0","0","59","66","29","3","3","0","0","0","0","0","0","0","0","0","3","0","0","13","3","0","0","0","1","7","0","0","0","29","1","3238","16","10594","53","1981","0","14320","320","0","0","0","0","880","0","6402","360","336","8","0","0","0","0","354","12","3","1","0","1","1","120","100","10","120","100","10","0","0","0","0","0","38","0","0","0","38","4","20","0","0","20","3","0","1","0","4","5"
"454992","05483138","Міський пологовий будинок №1","вул. Володарського, 5","Миколаївська","28.12.2020 0:00:00","411","28.12.2020 8:53:11","23","9","5","4","23","11","7","4","10","4","2","2","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","10","0","537","0","1909","11","690","11","9000","80","600","0","0","0","437","11","380","80","215","3","21","0","0","0","28","0","4","0","0","0","0","100","10","10","60","10","10","0","60","0","0","0","9","0","0","9","0","0","2","0","2","0","0","0","0","0","2","0"
"455191","43443474","КНП Миколаївський обласний центр лікування інфекційних хвороб Миколаївської обласної ради","Миколаївська обл., м. Миколаїв, вул. Космонавтів, 43","Миколаївська","28.12.2020 0:00:00","412","28.12.2020 9:44:26","21","0","6","3","46","0","11","6","45","0","6","6","43","15","12","3","0","0","0","0","0","0","0","0","2","0","0","0","0","25","0","0","0","5","0","19","0","0","0","58","1","2080","10","290","90","1845","90","94560","340","65","0","150","0","562","0","10755","90","638","11","601","0","0","0","902","33","7","11","5","0","1","110","110","20","110","110","20","0","0","0","0","0","83","0","0","0","83","8","0","0","0","0","2","0","0","0","0","0"
"455452","33850812","КНП Южноукраїнська міська багатопрофільна лікарня Южноукраїнської міської ради","Миколаївська обл., м. Южноукраїнськ, вул. Миру, 3","Миколаївська","28.12.2020 0:00:00","413","28.12.2020 11:01:15","20","20","17","3","72","72","68","4","42","42","36","6","3","121","62","8","1","0","0","0","0","0","0","0","3","1","0","0","1","9","0","0","0","1","0","10","0","0","0","36","1","4720","80","929","50","1970","0","9835","265","0","0","0","0","325","1","12070","140","310","2","82","0","0","0","0","0","5","2","1","1","1","191","78","10","70","70","10","1","1","34","34","0","49","0","0","0","49","3","13","0","0","9","3","0","0","0","1","0"
"455296","01998443","КП «КНП Вознесенська багатопрофільна лікарня» Вознесенської міської ради","Миколаївська область, Вознесенський район, місто Вознесенськ, вул. 228-ї Стрілецької дивізії, 26","Миколаївська","28.12.2020 0:00:00","414","28.12.2020 10:17:30","12","4","3","1","24","4","4","4","12","4","4","4","0","8","2","0","0","0","0","0","0","0","0","0","4","2","0","0","2","4","0","0","0","1","0","14","0","0","0","25","0","120","20","620","20","280","20","4800","300","0","0","120","0","400","0","5800","300","88","6","0","0","0","0","0","0","4","2","3","1","1","220","68","6","66","62","6","0","0","0","0","0","23","8","0","0","15","4","20","0","0","13","2","0","0","0","0","0"
"455358","01998288","КНП «Новобузька центральна районна лікарня» Новобузької районної ради","Миколаївська область, Новобузький район, місто Новий Буг, вул. Івана Огієнка, 14","Миколаївська","28.12.2020 0:00:00","415","28.12.2020 10:35:18","15","7","5","2","34","17","12","5","35","14","9","5","10","61","12","1","2","0","0","0","0","0","0","0","1","0","0","0","1","4","0","0","0","2","0","13","0","0","0","66","0","1300","20","1100","30","350","50","43000","200","0","0","0","0","470","10","8000","200","250","5","21","1","0","0","650","0","4","0","0","1","1","135","135","18","135","135","18","0","0","0","0","0","31","0","0","0","31","3","18","0","0","18","0","0","1","0","1","3"
"456005","01998354","КНП «Багатопрофільна лікарня Баштанського району» Баштанської районної ради","Миколаївська область, Баштанський район, місто Баштанка, вул. Ювілейна, 3","Миколаївська","28.12.2020 0:00:00","416","28.12.2020 11:20:20","12","3","2","1","16","4","2","2","14","2","1","1","0","10","4","0","0","0","0","0","0","0","0","0","1","0","0","0","1","2","0","1","0","1","0","10","0","0","1","18","0","480","10","1415","5","653","10","1910","100","140","0","294","2","75","0","2100","100","375","1","38","8","0","0","1420","10","3","0","1","1","1","122","60","4","31","31","2","0","0","16","16","2","14","0","0","0","14","2","6","0","0","6","1","0","0","0","1","0"
"455185","01982146","Дунайська басейнова лікарня на водному транспорті","вул.Железнякова, 182/1","Одеська","28.12.2020 0:00:00","417","28.12.2020 9:43:23","50","0","0","0","60","0","0","0","40","0","0","0","10","45","30","15","1","0","0","0","0","0","0","0","5","2","1","0","4","2","1","0","0","2","1","19","0","0","1","41","1","1800","10","4450","50","1180","0","368000","1000","0","0","480","0","0","0","54600","600","1004","5","0","0","0","0","4006","1","3","1","0","1","1","231","95","6","140","95","6","0","0","0","0","0","104","9","0","0","95","3","0","0","0","0","2","0","0","0","3","0"
"455290","01999023","Комунальна установа Міська клінічна інфекційна лікарня","вул. Пастера, 5/7","Одеська","28.12.2020 0:00:00","418","28.12.2020 10:15:15","59","33","29","4","211","211","40","36","191","191","44","30","22","44","61","65","3","0","0","0","0","0","0","0","28","1","0","0","2","0","0","0","0","1","0","17","0","0","0","186","1","4200","150","260","400","2050","50","4000","600","0","0","395","0","280","100","4000","700","2135","200","0","0","0","0","35","10","7","33","4","1","1","420","264","12","380","264","12","0","0","0","0","0","249","51","0","0","198","12","58","0","0","0","3","0","0","0","10","6"
"454914","21008313","Комунальна установа Одеський обласний клінічний медичний центр","вул. Суднобудівна, 1","Одеська","28.12.2020 0:00:00","419","28.12.2020 8:25:51","52","52","30","22","53","53","28","25","51","31","16","15","10","55","23","0","0","0","0","0","0","0","0","0","8","0","0","0","0","2","0","0","0","0","0","9","0","0","0","89","1","3440","20","2650","150","4575","50","126400","200","0","0","0","0","410","0","12400","200","3490","10","362","2","0","0","0","0","10","0","10","1","1","300","123","10","150","123","10","0","0","0","0","0","73","0","0","0","73","10","18","0","0","0","6","0","0","0","6","0"
"456208","05446427","Комунальна установа Пологовий будинок №2","вул. Старопортофранківська, 24","Одеська","28.12.2020 0:00:00","420","28.12.2020 12:50:46","55","7","7","7","92","30","30","13","51","11","11","10","0","21","11","1","0","0","0","0","0","0","0","0","2","0","0","0","0","4","0","4","0","0","5","12","0","0","0","22","1","2910","23","3295","110","2918","21","5768","220","0","0","0","0","730","0","13540","300","268","3","304","0","276","0","276","0","5","0","0","0","1","120","26","4","33","26","4","0","33","0","0","0","8","8","0","0","0","0","4","0","2","0","0","0","0","0","0","0"
"455441","26418688","Комунальна установа Центральна районна лікарня Ізмаїльського району","с. Кам'янка, вул. Димитрова, 48","Одеська","28.12.2020 0:00:00","421","28.12.2020 10:59:00","25","21","16","5","78","78","40","38","49","49","29","20","30","21","14","4","2","0","0","0","0","0","0","0","0","0","2","0","0","7","2","0","0","0","0","16","0","0","0","81","0","440","20","2000","32","1873","57","9450","150","0","0","315","0","0","0","14800","150","65","5","280","0","0","0","1340","25","4","4","0","1","1","220","111","10","130","111","10","40","0","0","0","0","44","0","0","0","44","0","44","0","0","44","2","0","2","0","7","3"
"456193","01982212","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧОРНОМОРСЬКА ЛІКАРНЯ"" ЧОРНОМОРСЬКОЇ МІСЬКОЇ РАДИ ОДЕСЬКОЇ ОБЛАСТІ","Одеська обл., м. Чорноморськ, вул. В. Шума, 4","Одеська","28.12.2020 0:00:00","423","28.12.2020 12:43:20","60","1","1","1","84","2","1","1","30","2","1","1","0","223","182","59","6","0","0","0","0","0","0","0","0","0","0","0","0","13","0","1","0","0","3","15","0","0","0","181","0","4700","100","3200","100","2450","100","48000","1000","0","0","0","0","1265","15","0","0","410","5","1500","50","0","0","35","0","8","3","0","1","1","355","217","18","140","140","18","0","0","45","0","0","104","0","0","0","104","12","36","0","0","0","0","0","0","0","5","0"
