﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню","1. Загальна кількість ліжок в закладі (ліжковий фонд)","1.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","1.1.1. з них реанімаційних/інтенсивної терапії","2. Ліжок виділено для госпіталізації хворих на COVID-19 загалом","2.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","2.1.1. з них реанімаційних/ інтенсивної терапії","2.2. з них дитячих","2.3. з них пологових","3. Ліжок для перепрофілювання загалом","3.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","3.1.1. з них реанімаційних/ інтенсивної терапії","1. Пацієнтів, хорих на COVID-19, загалом","1.1. з них, які займають ліжка без кисню (з переліку виділених для госпіталізації хворих на COVID-19)","1.2. з них, які займають дитячі ліжка","1.3. з них, які займають пологові ліжка","1.4. з них, які займають ліжка з підведеним киснем","1.4.1. з них, які займають ліжка реанімаційні/інтенсивної терапії ","2. Пацієнтів загалом з підозрою на COVID-19","2.1. з них, які займають дитячі ліжка","2.2. з них, які займають пологові ліжка","2.3. з них, які займають ліжка з підведеним киснем","3. Пацієнтів, хворих на COVID-19, що підключено до ШВЛ","4.  Пацієнтів, хорих на COVID-19, що підключено до ЕКМО","5. Пацієнтів з підозрою на COVID-19, що підключено до ШВЛ","6. Пацієнтів з підозрою на COVID-19, що підключено до ЕКМО","7. Кількість госпіталізованих з підтвердженим COVID-19 та з підозрою (за добу)","8. Кількість ліжок, що звільнилась за добу (виписані у випадку одужання, померлі, переведені до іншого (нековідного) відділення всередині лік"
"451930","04350694","Київська міська дитяча клінічна лікарня №1","вул. Богатирська, буд.30","м.Київ","26.12.2020 0:00:00","403","26.12.2020 11:58:55","135","3","2","1","300","5","3","2","140","5","3","2","20","146","114","45","3","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","0","1","8300","15","9485","25","1330","10","128800","300","0","0","0","0","615","0","53200","150","110","5","0","0","0","0","290","5","28","16","4","1","1","390","115","22","30","30","4","30","0","0","0","0","0","3","0","0","0","0","3","","","0","0","","0","","3","2"
"451358","30212155","Київська міська клінічна лікарня № 4","вул. Солом'янська, 17","м.Київ","26.12.2020 0:00:00","404","26.12.2020 8:25:59","149","31","18","13","243","65","33","32","190","62","35","27","0","168","112","24","3","0","0","48","0","20","233","0","23","19","0","0","19","22","0","0","0","1","0","28","0","0","0","117","1","70940","50","400","170","65500","170","120000","500","0","0","0","0","980","170","69300","500","3000","30","2776","1","1110","0","1110","0","22","10","1","1","1","635","212","20","455","212","20","0","0","0","0","0","233","5","0","0","152","20","5","","","2","23","","0","","14","8"
"451604","25680295","Київська міська клінічна лікарня №9","вул. Ризька, буд.1","м.Київ","26.12.2020 0:00:00","405","26.12.2020 9:32:24","38","19","15","4","74","27","17","10","52","19","10","9","0","51","21","0","0","0","0","83","0","4","97","0","9","9","0","0","9","5","0","0","0","2","0","12","0","0","0","20","1","1737","85","2898","94","18349","88","27165","890","0","0","0","0","1636","0","69878","890","200","2","150","0","0","0","384","10","18","10","2","1","1","605","126","20","126","126","14","0","0","0","0","0","97","0","0","0","44","4","21","","","4","9","","0","","4","3"
"451992","05496796","Київський міський пологовий будинок №3","вул. Василя Кучера, 7","м.Київ","26.12.2020 0:00:00","406","26.12.2020 13:08:48","62","4","2","2","84","4","2","2","48","2","1","1","0","57","22","0","0","0","0","4","0","3","7","0","0","0","0","0","0","5","0","3","0","0","0","6","0","0","0","15","1","30","0","100","20","6040","30","12320","30","0","0","0","0","148","0","27488","30","590","0","178","0","0","0","25","0","6","0","2","1","0","190","137","8","22","22","8","0","2","22","22","8","7","3","0","0","3","3","3","","","0","0","","0","","0","0"
"451813","01993730","Київський міський пологовий будинок №5","03037, м.Київ, Солом'янський район, пр. Валерія Лобановського, буд. 2","м.Київ","26.12.2020 0:00:00","407","26.12.2020 10:46:34","34","3","2","1","75","2","1","1","17","2","1","1","0","125","55","12","0","0","0","0","0","2","3","0","2","0","0","0","0","6","0","7","1","1","1","28","0","0","0","4","1","4540","40","3282","28","1299","28","30040","43","0","0","0","0","95","0","63984","180","40","3","10","0","0","0","10","0","7","0","0","0","1","100","60","16","32","32","7","0","32","0","0","0","3","0","0","3","3","2","1","","","1","0","","0","","0","1"
"451978","01994095","КНП «Олександрівська клінічна лікарня м. Києва","вул. Шовковична, 39/1","м.Київ","26.12.2020 0:00:00","408","26.12.2020 12:53:28","103","23","16","4","134","59","17","12","100","43","13","7","0","157","111","9","0","0","0","297","0","53","300","0","7","7","15","0","7","85","15","0","0","21","12","133","2","0","0","73","1","38353","224","95681","752","18131","154","157316","1060","0","0","3409","0","3822","0","0","0","258","14","261","0","1794","93","2685","86","24","16","2","1","1","718","500","75","500","500","75","0","0","0","0","0","300","3","0","0","241","53","3","","","0","92","","0","","22","0"
"451330","05483078","Міська лікарня №1","вул. Володарського, 4","Миколаївська","26.12.2020 0:00:00","409","26.12.2020 8:16:19","38","15","13","3","118","45","30","15","90","26","18","8","42","87","60","8","0","0","0","176","0","13","176","0","5","2","0","0","2","6","0","0","0","3","2","14","0","0","0","42","1","16070","100","2440","100","3220","50","21700","500","0","0","0","0","303","0","2500","500","120","10","0","0","12","0","40","0","7","2","2","1","1","270","209","15","250","209","15","0","0","0","0","0","176","19","0","0","176","13","19","","","19","5","","0","","12","2"
"451858","01998319","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ПЕРВОМАЙСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ПЕРВОМАЙСЬКОЇ РАЙОННОЇ РАДИ МИКОЛАЇВСЬКОЇ ОБЛАСТІ","смт Підгородна, вул. Соборна, буд. 8","Миколаївська","26.12.2020 0:00:00","410","26.12.2020 11:08:09","40","4","4","0","113","6","1","0","61","9","0","0","59","66","29","3","3","0","0","29","0","5","34","0","0","0","3","0","0","13","3","0","0","0","1","7","0","0","0","29","1","3263","31","10694","47","1981","10","14960","320","0","0","0","0","880","0","7162","360","339","6","0","0","0","0","368","16","3","1","0","1","1","120","100","10","120","100","10","0","0","0","0","0","34","19","0","0","34","5","22","","","22","2","","1","","7","2"
"451338","05483138","Міський пологовий будинок №1","вул. Володарського, 5","Миколаївська","26.12.2020 0:00:00","411","26.12.2020 8:19:31","23","9","5","4","23","11","7","4","10","4","2","2","0","28","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","10","0","539","0","1930","10","709","10","9160","80","600","0","0","0","437","10","540","80","221","3","21","1","0","0","28","0","4","0","0","0","0","100","10","10","60","10","10","0","60","0","0","0","10","0","0","10","0","0","0","","","0","0","","0","","1","0"
"451895","43443474","КНП Миколаївський обласний центр лікування інфекційних хвороб Миколаївської обласної ради","Миколаївська обл., м. Миколаїв, вул. Космонавтів, 43","Миколаївська","26.12.2020 0:00:00","412","26.12.2020 11:33:10","21","0","6","3","46","0","11","6","45","0","6","6","43","15","12","3","0","0","0","83","0","9","83","0","2","0","0","0","0","25","0","0","0","5","0","19","0","0","0","58","1","2080","0","450","80","2005","80","95200","320","65","0","150","0","562","0","109915","80","660","11","601","0","0","0","902","0","7","11","5","0","1","110","110","20","110","110","20","0","0","0","0","0","83","0","0","0","83","9","0","","","0","1","","0","","1","0"
"451886","33850812","КНП Южноукраїнська міська багатопрофільна лікарня Южноукраїнської міської ради","Миколаївська обл., м. Южноукраїнськ, вул. Миру, 3","Миколаївська","26.12.2020 0:00:00","413","26.12.2020 11:27:51","20","20","17","3","72","72","68","4","42","42","36","6","3","121","62","8","1","0","0","26","0","3","47","0","3","1","0","0","1","9","0","0","0","1","0","10","0","0","0","36","1","4800","6","979","20","1970","0","10100","126","0","0","0","0","326","0","12210","100","312","2","82","0","0","0","0","0","5","2","1","1","1","191","78","10","70","70","10","1","1","34","34","0","47","7","0","0","47","3","9","","","9","0","","0","","7","22"
"451306","01998443","КП «КНП Вознесенська багатопрофільна лікарня» Вознесенської міської ради","Миколаївська область, Вознесенський район, місто Вознесенськ, вул. 228-ї Стрілецької дивізії, 26","Миколаївська","26.12.2020 0:00:00","414","26.12.2020 8:01:09","12","4","3","1","24","4","4","4","12","4","4","4","0","8","2","0","0","0","0","24","0","4","24","0","4","2","0","0","3","4","0","0","0","1","0","14","0","0","0","25","0","160","20","660","20","320","20","5400","300","0","0","120","0","400","0","6400","300","102","6","0","0","0","0","0","0","4","2","3","1","1","220","68","6","66","62","6","0","0","0","0","0","24","25","0","0","14","4","25","","","8","2","","1","","2","4"
"451683","01998288","КНП «Новобузька центральна районна лікарня» Новобузької районної ради","Миколаївська область, Новобузький район, місто Новий Буг, вул. Івана Огієнка, 14","Миколаївська","26.12.2020 0:00:00","415","26.12.2020 10:00:45","15","7","5","2","34","17","12","5","35","14","9","5","10","61","12","1","2","0","0","17","0","4","33","0","1","0","0","0","0","4","0","0","0","2","0","13","0","0","0","66","0","1400","20","1200","30","200","50","44000","200","0","0","0","0","470","10","8000","200","230","5","22","0","0","0","750","0","4","0","0","1","1","135","135","18","135","135","18","0","0","0","0","0","33","0","0","0","33","4","19","","","19","0","","0","","3","4"
"451606","01998354","КНП «Багатопрофільна лікарня Баштанського району» Баштанської районної ради","Миколаївська область, Баштанський район, місто Баштанка, вул. Ювілейна, 3","Миколаївська","26.12.2020 0:00:00","416","26.12.2020 9:32:43","12","3","2","1","16","4","2","2","14","2","1","1","0","10","4","0","0","0","0","12","0","1","13","0","1","0","0","0","1","2","0","1","0","1","0","10","0","0","1","18","0","500","10","1425","5","673","10","2110","100","140","0","298","2","75","0","2300","100","376","1","50","3","0","0","1500","10","3","0","1","1","1","122","60","4","31","31","2","0","0","16","16","2","13","4","0","0","9","1","5","","","5","0","","0","","0","3"
"451535","01982146","Дунайська басейнова лікарня на водному транспорті","вул.Железнякова, 182/1","Одеська","26.12.2020 0:00:00","417","26.12.2020 9:13:03","50","0","0","0","60","0","0","0","40","0","0","0","10","45","30","15","1","0","0","98","0","6","98","0","5","4","1","0","4","2","1","0","0","2","1","19","0","0","1","41","1","1810","0","4500","0","1180","0","369000","0","0","0","480","0","0","0","55200","0","1059","0","0","0","0","0","4007","0","3","1","0","1","1","231","95","6","140","95","6","0","0","0","0","0","98","0","0","0","42","6","0","","","0","6","","0","","12","1"
"451579","01999023","Комунальна установа Міська клінічна інфекційна лікарня","вул. Пастера, 5/7","Одеська","26.12.2020 0:00:00","418","26.12.2020 9:23:32","59","33","29","4","211","211","40","36","191","191","44","30","22","44","61","65","3","0","0","259","0","12","259","0","28","1","0","0","0","0","0","0","0","1","0","17","0","0","0","186","1","4200","150","260","400","2050","50","4000","600","0","0","395","0","280","100","4000","700","2135","200","0","0","0","0","35","10","7","33","4","1","1","420","264","12","380","264","12","0","0","0","0","0","259","50","0","0","210","12","50","","","0","4","","0","","12","4"
"451449","21008313","Комунальна установа Одеський обласний клінічний медичний центр","вул. Суднобудівна, 1","Одеська","26.12.2020 0:00:00","419","26.12.2020 8:49:39","52","52","30","22","53","53","28","25","51","31","16","15","10","55","23","0","0","0","0","68","0","0","68","0","8","0","0","0","0","2","0","0","0","0","0","9","0","0","0","89","1","3480","20","2950","150","4675","50","126800","200","0","0","0","0","410","0","12800","200","3510","10","367","2","0","0","0","0","10","0","10","1","1","300","123","10","150","123","10","0","0","0","0","0","68","16","0","0","53","0","16","","","0","5","","0","","7","0"
"451774","05446427","Комунальна установа Пологовий будинок №2","вул. Старопортофранківська, 24","Одеська","26.12.2020 0:00:00","420","26.12.2020 10:30:03","55","7","7","7","92","30","30","13","51","11","11","10","0","21","11","1","0","0","0","0","0","0","9","0","2","0","0","0","0","4","0","4","0","0","5","12","0","0","0","22","1","2953","22","3505","110","2959","21","6188","350","0","0","0","0","730","0","14140","300","274","3","304","0","276","0","276","0","5","0","0","0","1","120","26","4","33","26","4","0","33","0","0","0","9","0","0","0","0","0","2","","","0","0","","0","","3","2"
"451487","26418688","Комунальна установа Центральна районна лікарня Ізмаїльського району","с. Кам'янка, вул. Димитрова, 48","Одеська","26.12.2020 0:00:00","421","26.12.2020 8:58:58","25","21","16","5","78","78","40","38","49","49","29","20","30","21","14","4","2","0","0","40","0","0","40","0","0","0","1","0","0","7","1","0","0","0","0","16","0","0","0","81","0","480","20","2074","78","1983","41","9750","150","0","0","315","0","0","0","15100","150","120","10","280","0","0","0","1374","13","4","4","0","1","1","220","111","10","130","111","10","40","0","0","0","0","40","40","0","0","40","0","40","","","40","1","","1","","7","4"
"453673","01982212","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧОРНОМОРСЬКА ЛІКАРНЯ"" ЧОРНОМОРСЬКОЇ МІСЬКОЇ РАДИ ОДЕСЬКОЇ ОБЛАСТІ","Одеська обл., м. Чорноморськ, вул. В. Шума, 4","Одеська","26.12.2020 0:00:00","423","27.12.2020 11:29:52","60","1","1","1","84","2","1","1","30","2","1","1","0","223","182","59","6","0","0","38","0","12","100","0","0","0","0","0","0","13","0","1","0","0","3","15","0","0","0","181","0","4700","0","3200","0","2550","0","48000","0","0","0","0","0","1265","0","0","0","410","0","1500","0","0","0","35","0","8","3","0","1","1","355","217","18","140","140","18","0","0","45","0","0","100","0","0","0","12","12","34","","","0","0","","0","","16","4"
"451833","01999218","Гадяцька центральна районна лікарня","м.Гадяч, вул. Лохвицька, 1","Полтавська","26.12.2020 0:00:00","425","26.12.2020 10:54:55","45","10","7","3","120","21","12","9","65","15","8","7","10","89","31","8","1","0","0","23","0","6","23","0","8","6","0","0","6","0","0","0","0","2","0","14","0","0","0","30","1","5160","30","6780","25","5125","30","50400","200","0","0","30","0","540","10","15400","100","498","3","135","5","0","0","3289","0","5","2","0","1","1","200","112","6","100","93","8","3","1","15","11","2","23","36","0","0","17","6","36","","","13","6","","0","","1","2"
"451610","01999626","Горішньоплавнівська міська лікарня","вул. Миру, буд. 10","Полтавська","26.12.2020 0:00:00","426","26.12.2020 9:34:57","27","8","6","2","55","18","12","6","35","12","8","4","0","119","109","14","0","0","0","29","0","5","34","0","3","2","3","0","2","15","3","2","0","2","0","23","0","0","1","14","1","35467","0","3938","0","4649","0","93671","0","0","0","0","0","762","0","24275","0","712","0","0","0","0","0","1050","0","8","3","0","1","1","190","162","6","128","128","7","0","0","0","0","0","34","10","0","0","15","5","11","","","5","0","","0","","5","0"
"451808","01999299","Карлівська центральна районна лікарня ім. Л.В.Радевича","м.Карлівка, вул. Радевича, 2","Полтавська","26.12.2020 0:00:00","427","26.12.2020 10:44:29","31","8","6","0","48","20","13","7","42","17","10","7","7","3","2","2","0","0","0","13","0","2","13","0","0","0","0","0","0","6","0","0","0","0","2","8","0","0","0","9","1","350","0","2400","0","4318","0","18800","0","0","0","120","0","70","0","6800","0","130","0","0","0","0","0","1780","40","4","1","0","1","1","130","73","5","73","73","5","0","0","0","0","0","13","6","0","0","8","2","6","","","4","0","","0","","0","0"
"451945","01999307","Кобеляцька центральна районна лікарня","м.Кобеляки, вул. Шевченка, 78/109","Полтавська","26.12.2020 0:00:00","428","26.12.2020 12:12:25","37","2","2","2","138","4","4","3","74","6","6","2","0","21","27","3","0","0","0","6","0","1","7","0","1","0","1","0","0","6","1","1","0","1","1","17","0","0","0","4","1","70","0","1879","200","5000","0","11900","200","75","0","10","0","380","0","9000","1000","164","0","1001","0","0","0","490","0","4","1","0","1","1","175","39","6","87","31","5","5","0","53","10","3","7","2","0","0","7","1","3","","","1","1","","0","","1","1"
"451943","01999388","Комунальна Лубенська центральна міська лікарня","вул. П'ятикопа, буд.26","Полтавська","26.12.2020 0:00:00","429","26.12.2020 12:11:29","115","28","23","5","291","83","66","17","127","49","38","11","0","25","6","2","0","0","0","18","0","1","29","0","1","1","1","0","1","6","1","2","0","4","0","6","0","0","0","35","0","1275","60","7280","80","2963","30","62800","600","900","0","206","8","41","0","17000","400","168","1","556","5","0","0","540","3","6","5","0","1","1","365","133","8","134","133","8","5","6","134","133","8","29","6","0","0","15","1","44","","","15","1","","1","","11","0"
"451360","05385571","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ МЕДИЧНЕ ПІДПРИЄМСТВО КРЕМЕНЧУЦЬКА МІСЬКА ДИТЯЧА ЛІКАРНЯ","вул.Павлова, буд.16","Полтавська","26.12.2020 0:00:00","430","26.12.2020 8:26:11","51","4","4","1","162","8","6","4","104","6","4","2","0","111","43","10","0","0","0","5","0","0","5","0","0","0","0","0","0","0","0","6","0","4","0","11","0","0","0","27","0","7670","30","6790","0","4174","0","84760","100","3000","0","819","0","27","0","33275","300","492","3","0","0","0","0","902","0","5","2","0","1","1","235","112","6","80","72","6","80","0","40","40","0","5","2","5","0","0","0","2","","","0","0","","0","","2","6"
"451951","41318879","Комунальне некомерційне медичне підприємство Лікарня інтенсивного лікування Кременчуцька","вул. Павлова, буд.2","Полтавська","26.12.2020 0:00:00","431","26.12.2020 12:17:17","15","6","4","2","22","11","7","4","23","9","6","3","1","3","0","0","0","0","0","35","0","2","35","0","9","1","0","0","1","21","0","0","0","4","3","9","0","0","1","36","1","2160","20","15000","50","5310","15","58300","200","200","0","0","0","850","0","3300","40","99","1","357","1","0","0","583","60","7","6","0","1","1","295","121","26","143","121","19","0","0","73","25","0","35","5","0","0","29","2","5","","","3","1","","0","","7","1"
"451574","01999359","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛОХВИЦЬКА РАЙОННА ЛІКАРНЯ ЛОХВИЦЬКОЇ РАЙОННОЇ РАДИ","м.Лохвиця, вул. Незалежності, буд. 4","Полтавська","26.12.2020 0:00:00","432","26.12.2020 9:21:01","48","0","0","0","152","0","0","0","81","0","0","0","0","65","22","6","1","0","0","24","0","0","24","0","1","0","0","0","0","9","0","1","0","0","0","11","0","0","0","12","1","760","0","3597","0","4175","0","15000","0","33","0","55","0","424","0","66340","0","135","0","101","1","0","0","473","1","3","1","0","1","1","177","112","6","112","112","6","0","2","65","65","0","24","7","0","0","11","0","7","","","7","0","","0","","3","2"
"451744","01999402","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МИРГОРОДСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ МИРГОРОДСЬКОЇ РАЙОННОЇ РАДИ","с.Попівка, вул. Центральна, буд. 83","Полтавська","26.12.2020 0:00:00","433","26.12.2020 10:19:02","21","4","2","2","60","14","7","7","38","10","5","5","2","139","54","7","0","0","0","31","0","5","31","0","0","0","1","0","0","12","1","2","0","2","0","10","0","0","0","34","0","853","4","437","87","459","0","19000","0","670","0","0","0","950","0","9126","0","450","0","50","0","0","0","1188","0","5","1","0","1","1","370","48","10","101","48","10","0","2","0","0","0","31","41","0","0","16","5","41","","","32","0","","1","","5","0"
"451934","01999483","Комунальне некомерційне підприємство ""Решетилівська центральна районна лікарня Решетилівської районної ради Полтавської області""","38400                                                               Полтавська область,                                       м.Решетилівка,                                                вул. Грушевського, 76","Полтавська","26.12.2020 0:00:00","434","26.12.2020 12:02:36","6","12","4","1","14","8","5","3","0","5","3","2","0","27","6","2","0","0","0","11","0","0","11","0","0","0","0","0","0","5","0","0","0","0","0","14","0","0","0","5","0","650","10","6190","15","2585","15","15750","300","0","0","0","0","313","0","7700","200","159","4","296","4","0","0","200","0","0","0","0","1","1","97","39","5","48","39","5","0","0","28","17","0","11","5","0","0","2","0","5","","","1","0","","0","","1","1"
"451363","01999661","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ПОЛТАВСЬКА ОБЛАСНА КЛІНІЧНА ІНФЕКЦІЙНА ЛІКАРНЯ ПОЛТАВСЬКОЇ ОБЛАСНОЇ РАДИ","просп. Першотравневий, буд. 22","Полтавська","26.12.2020 0:00:00","435","26.12.2020 8:26:36","22","16","16","2","59","32","32","12","43","22","22","10","34","34","17","2","0","0","0","54","0","6","54","0","1","0","8","0","0","17","8","0","0","4","4","30","0","0","0","19","0","6885","15","27596","50","4781","60","102440","400","0","0","440","0","3920","38","59040","520","583","3","1102","5","0","0","6742","15","4","11","5","1","1","152","83","21","152","83","21","4","0","0","0","0","54","6","0","0","54","6","6","","","6","6","","2","","5","1"
"451642","37624798","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ДУБЕНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ДУБЕНСЬКОЇ РАЙОННОЇ РАДИ РІВНЕНСЬКОЇ ОБЛАСТІ","вул. Львівська, буд. 73","Рівненська","26.12.2020 0:00:00","436","26.12.2020 9:46:32","52","3","3","3","138","3","3","3","64","3","3","3","18","101","36","0","0","0","0","44","0","5","44","0","5","0","0","0","0","2","0","0","0","2","0","20","0","0","0","20","1","7170","34","5639","24","4330","26","23900","218","676","4","638","8","9","0","12817","218","72","9","4","0","0","0","25","2","8","1","0","1","1","252","73","6","180","73","6","0","0","0","0","0","44","3","0","0","34","5","3","","","1","0","","0","","3","1"
"451812","01999842","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО РОКИТНІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ РОКИТНІВСЬКОЇ РАЙОННОЇ РАДИ, РІВНЕНСЬКОЇ ОБЛАСТІ","смт Рокитне, вул. Руслана Дубовця, буд.24","Рівненська","26.12.2020 0:00:00","437","26.12.2020 10:45:44","48","24","22","2","154","86","70","16","91","67","51","16","12","195","136","10","0","0","0","6","0","2","22","0","0","0","0","0","0","9","0","1","0","1","1","16","0","0","0","34","0","3000","50","4780","20","2440","30","86400","300","430","0","825","5","210","0","11900","300","283","3","0","0","0","0","397","3","5","3","1","1","1","231","74","6","125","70","6","7","0","0","0","0","22","0","1","0","12","2","10","","","1","0","","0","","4","7"
"451489","02000085","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ РІВНЕНСЬКОЇ МІСЬКОЇ РАДИ","вул. Миколи Карнаухова, 25 А","Рівненська","26.12.2020 0:00:00","438","26.12.2020 9:00:03","230","14","14","5","600","22","22","8","300","10","10","6","0","0","0","0","0","0","0","44","0","12","153","0","3","0","6","0","0","10","6","0","0","5","1","32","0","0","0","37","1","3300","50","4400","100","480","100","96800","400","100","0","440","0","590","0","13700","500","700","10","0","0","0","0","240","0","22","12","1","1","1","739","207","24","330","207","22","0","0","0","0","0","153","0","0","0","68","12","3","","","0","12","","0","","7","2"
"451481","01999796","Комунальний заклад Сарненська центральна районна лікарня Сарненської районної ради","м. Сарни, вул. Ярослава Мудрого, буд.3","Рівненська","26.12.2020 0:00:00","439","26.12.2020 8:57:37","45","2","0","2","105","9","0","9","57","7","0","7","0","96","33","2","0","0","0","21","0","3","32","0","2","0","0","0","0","3","0","1","0","2","0","8","0","0","0","39","1","2270","50","3040","10","3139","0","99378","400","0","0","0","0","1208","5","9987","200","20","0","130","0","0","0","0","0","7","3","6","1","1","350","93","6","175","93","6","12","10","0","0","0","32","0","0","0","17","3","13","","","3","1","","0","","5","0"
"451400","01999907","Костопільська центральна районна лікарня Костопільської районної ради Рівненської області","м. Костопіль, вул. Степанська, 52 А","Рівненська","26.12.2020 0:00:00","440","26.12.2020 8:36:03","38","4","2","2","79","18","11","7","29","10","6","4","0","67","22","8","2","0","0","36","0","4","36","0","0","0","0","0","0","4","0","0","0","0","0","9","0","0","0","24","0","840","20","2870","50","1000","20","90204","100","120","0","381","0","234","0","10343","300","123","2","0","0","0","0","23","0","1","1","0","1","0","190","67","6","120","67","6","0","0","0","0","0","36","4","0","0","17","4","4","","","0","0","","0","","5","0"
"451494","01981514","Комунальна організація (установа, заклад) Шосткинська центральна районна лікарня","вул. Щедріна, буд.1","Сумська","26.12.2020 0:00:00","441","26.12.2020 9:00:49","12","6","4","2","48","8","8","5","24","7","7","5","0","14","5","0","0","0","0","31","0","2","31","0","1","0","1","0","0","6","1","0","0","1","0","14","0","0","1","39","1","0","0","2390","30","905","0","42350","650","0","0","0","0","353","0","10050","250","533","4","137","0","0","0","2068","0","5","3","0","1","1","324","73","8","67","67","2","0","0","0","0","0","31","8","0","0","31","2","12","","","12","1","","0","","5","0"
"451495","02000334","Комунальна установа Сумська міська дитяча клінічна лікарня Святої Зінаїди","вул. Троїцька, 28","Сумська","26.12.2020 0:00:00","442","26.12.2020 9:00:59","20","4","4","4","68","8","4","4","0","0","0","0","0","103","25","6","1","0","0","2","0","0","2","0","3","0","0","0","0","5","0","0","0","1","0","23","0","0","0","9","1","0","0","5455","7","3298","1","3719","98","1650","0","764","0","1147","2","17567","97","621","1","134","0","0","0","314","8","6","2","0","1","1","230","65","6","115","65","6","115","0","115","0","0","2","13","2","0","0","0","14","","","1","0","","0","","5","4"
