﻿"id","type","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню","1. Загальна кількість ліжок в закладі (ліжковий фонд)","1.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","1.1.1. з них реанімаційних/інтенсивної терапії","2. Ліжок виділено для госпіталізації хворих на COVID-19 загалом","2.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","2.1.1. з них реанімаційних/ інтенсивної терапії","2.2. з них дитячих","2.3. з них пологових","3. Ліжок для перепрофілювання загалом","3.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","3.1.1. з них реанімаційних/ інтенсивної терапії","1. Пацієнтів, хорих на COVID-19, загалом","1.1. з них, які займають ліжка без кисню (з переліку виділених для госпіталізації хворих на COVID-19)","1.2. з них, які займають дитячі ліжка","1.3. з них, які займають пологові ліжка","1.4. з них, які займають ліжка з підведеним киснем","1.4.1. з них, які займають ліжка реанімаційні/інтенсивної терапії ","2. Пацієнтів загалом з підозрою на COVID-19","2.1. з них, які займають дитячі ліжка","2.2. з них, які займають пологові ліжка","2.3. з них, які займають ліжка з підведеним киснем","3. Пацієнтів, хворих на COVID-19, що підключено до ШВЛ","4.  Пацієнтів, хорих на COVID-19, що підключено до ЕКМО","5. Пацієнтів з підозрою на COVID-19, що підключено до ШВЛ","6. Пацієнтів з підозрою на COVID-19, що підключено до ЕКМО","7. Кількість госпіталізованих з підтвердженим COVID-19 та з підозрою (за добу)","8. Кількість ліжок, що звільнилась за добу (виписані у випадку одужання, померлі, переведені до іншого (нековідного) відділення всередині лік"
"504687","Визначено як лікарня для госпіталізації","01998161","Комунальний заклад Львівської обласної ради Львівський обласний госпіталь інвалідів війни та репресованих ім. Ю. Липи","м.Винники, вул.  Івасюка, 31","Львівська","24.01.2021 0:00:00","400","24.01.2021 11:03:08","99","57","38","19","170","140","72","68","131","98","62","36","14","35","15","4","0","0","0","0","0","0","0","0","1","1","6","0","1","18","6","0","0","2","0","10","0","0","0","51","1","595","100","4600","200","170","100","75100","300","0","0","531","0","0","0","1800","200","190","0","15","0","0","0","852","2","12","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504321","Визначено як лікарня для госпіталізації","01996958","КНП Стрийська центральна міська лікарня","82400, Львівська обл., м. Стрий, вул. Дрогобицька, буд. 50","Львівська","24.01.2021 0:00:00","401","24.01.2021 8:43:00","90","12","6","6","300","12","6","6","24","12","6","6","0","10","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","1","0","10","0","0","0","31","0","1100","20","3420","30","890","10","14000","50","0","0","200","0","190","0","22050","50","200","10","0","0","0","0","195","0","4","4","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504833","Визначено як лікарня для госпіталізації","01993664","Київська міська дитяча клінічна інфекційна лікарня","вул. Дегтярівська, 23","м.Київ","24.01.2021 0:00:00","402","24.01.2021 12:32:50","27","4","4","3","50","9","9","9","39","7","7","7","16","8","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","1","1","12","0","0","0","3","1","2240","20","1735","25","15580","40","29800","200","0","0","0","0","690","10","11400","200","89","1","28","0","184","1","2950","25","6","13","9","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504749","Визначено як лікарня для госпіталізації","04350694","Київська міська дитяча клінічна лікарня №1","вул. Богатирська, буд.30","м.Київ","24.01.2021 0:00:00","403","24.01.2021 11:51:16","135","3","2","1","300","5","3","2","140","5","3","2","20","146","114","45","3","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","0","1","7550","50","8300","150","1200","10","115400","700","0","0","0","0","598","4","30500","500","465","5","0","0","0","0","145","5","28","16","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504226","Визначено як лікарня для госпіталізації","30212155","Київська міська клінічна лікарня № 4","вул. Солом'янська, 17","м.Київ","24.01.2021 0:00:00","404","24.01.2021 8:12:59","155","26","15","11","256","52","27","25","182","60","26","24","0","168","112","24","3","0","0","0","0","0","0","0","29","13","0","0","13","22","0","0","0","1","0","28","0","0","0","117","1","68320","5","40900","100","19034","100","100200","250","0","0","1400","15","3285","100","79800","300","4555","10","2709","1","760","65","760","65","26","10","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504384","Визначено як лікарня для госпіталізації","25680295","Київська міська клінічна лікарня №9","вул. Ризька, буд.1","м.Київ","24.01.2021 0:00:00","405","24.01.2021 9:07:16","38","19","15","4","74","27","17","10","52","19","10","9","0","51","21","0","0","0","0","0","0","0","0","0","9","1","0","0","1","5","0","0","0","2","0","12","0","0","0","20","1","125468","50","5798","65","15943","62","20513","850","0","0","0","0","1636","0","45728","850","143","1","116","0","0","0","104","5","18","10","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504838","Визначено як лікарня для госпіталізації","05496796","Київський міський пологовий будинок №3","вул. Василя Кучера, 7","м.Київ","24.01.2021 0:00:00","406","24.01.2021 12:35:25","62","4","2","2","84","4","2","2","48","2","1","1","0","57","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","3","0","0","0","6","0","0","0","15","1","30","0","120","20","5250","20","11530","20","0","0","0","0","148","0","20750","20","590","0","175","0","0","0","25","0","6","0","2","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504628","Визначено як лікарня для госпіталізації","01993730","Київський міський пологовий будинок №5","03037, м.Київ, Солом'янський район, пр. Валерія Лобановського, буд. 2","м.Київ","24.01.2021 0:00:00","407","24.01.2021 10:45:17","34","1","1","1","75","1","1","1","17","1","1","1","0","125","55","12","0","0","0","0","0","0","0","0","2","0","0","0","0","6","0","7","0","1","1","28","0","0","0","4","1","3642","14","2591","12","601","10","2996","12","0","0","0","0","84","0","6066","34","13","2","10","0","0","0","10","0","7","0","0","0","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504571","Визначено як лікарня для госпіталізації","01994095","КНП «Олександрівська клінічна лікарня м. Києва","вул. Шовковична, 39/1","м.Київ","24.01.2021 0:00:00","408","24.01.2021 10:25:14","103","23","16","4","134","59","17","12","100","43","13","7","0","157","111","9","0","0","0","0","0","0","0","0","7","7","3","0","7","103","3","0","0","21","10","133","2","0","0","73","1","31690","0","87851","0","13981","0","138673","0","0","0","3216","0","3790","0","0","0","1651","0","258","0","21677","0","10112","0","24","16","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504300","Визначено як лікарня для госпіталізації","05483078","Міська лікарня №1","вул. Володарського, 4","Миколаївська","24.01.2021 0:00:00","409","24.01.2021 8:34:41","38","15","13","3","118","45","30","15","90","26","18","8","42","87","60","8","0","0","0","0","0","0","0","0","5","2","0","0","2","6","0","0","0","3","2","20","0","0","0","52","1","16670","100","1540","100","3270","50","12700","500","0","0","0","0","275","0","15500","500","110","10","0","0","11","1","225","0","7","2","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504589","Визначено як лікарня для госпіталізації","01998319","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ПЕРВОМАЙСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ПЕРВОМАЙСЬКОЇ РАЙОННОЇ РАДИ МИКОЛАЇВСЬКОЇ ОБЛАСТІ","смт Підгородна, вул. Соборна, буд. 8","Миколаївська","24.01.2021 0:00:00","410","24.01.2021 10:28:56","40","4","4","0","113","6","1","0","61","9","0","0","59","66","29","3","3","0","0","0","0","0","0","0","2","0","1","0","0","11","1","0","0","0","1","7","0","0","0","39","1","2697","19","10470","39","2350","0","6900","260","0","0","0","0","905","0","1212","300","146","65","0","0","0","0","22","6","3","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504317","Визначено як лікарня для госпіталізації","05483138","Міський пологовий будинок №1","вул. Володарського, 5","Миколаївська","24.01.2021 0:00:00","411","24.01.2021 8:42:01","23","9","5","4","23","11","7","4","10","4","2","2","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","6","0","0","0","11","0","515","0","2796","14","919","14","11110","80","600","0","0","0","454","14","840","60","163","2","87","0","0","0","28","0","4","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504782","Визначено як лікарня для госпіталізації","43443474","КНП Миколаївський обласний центр лікування інфекційних хвороб Миколаївської обласної ради","Миколаївська обл., м. Миколаїв, вул. Космонавтів, 43","Миколаївська","24.01.2021 0:00:00","412","24.01.2021 12:01:16","22","0","6","3","62","0","11","6","50","0","6","6","43","15","12","3","0","0","0","0","0","0","0","0","2","0","0","0","0","25","0","0","0","5","0","19","0","0","0","65","1","3910","0","2850","80","1635","80","85670","330","65","0","140","0","580","0","8780","80","436","11","745","0","0","0","650","0","8","11","5","0","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504620","Визначено як лікарня для госпіталізації","33850812","КНП Южноукраїнська міська багатопрофільна лікарня Южноукраїнської міської ради","Миколаївська обл., м. Южноукраїнськ, вул. Миру, 3","Миколаївська","24.01.2021 0:00:00","413","24.01.2021 10:40:03","20","20","17","3","72","72","68","4","42","42","36","6","3","121","62","8","1","0","0","0","0","0","0","0","3","1","0","0","1","9","0","0","0","1","0","10","0","0","0","36","1","10388","40","6835","20","1970","0","61795","200","0","0","0","0","325","0","8480","100","266","2","82","0","0","0","0","0","5","2","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504181","Визначено як лікарня для госпіталізації","01998443","КП «КНП Вознесенська багатопрофільна лікарня» Вознесенської міської ради","Миколаївська область, Вознесенський район, місто Вознесенськ, вул. 228-ї Стрілецької дивізії, 26","Миколаївська","24.01.2021 0:00:00","414","24.01.2021 7:41:46","12","4","3","1","24","4","4","4","12","4","4","4","0","8","2","0","0","0","0","0","0","0","0","0","4","1","0","0","1","4","0","0","0","1","0","14","0","0","0","30","0","20","20","560","30","460","20","1000","300","0","0","120","0","410","0","2000","300","140","6","0","0","0","0","0","0","4","2","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504375","Визначено як лікарня для госпіталізації","01998288","КНП «Новобузька центральна районна лікарня» Новобузької районної ради","Миколаївська область, Новобузький район, місто Новий Буг, вул. Івана Огієнка, 14","Миколаївська","24.01.2021 0:00:00","415","24.01.2021 9:03:45","12","7","5","2","24","17","12","5","25","14","9","5","10","57","13","1","1","0","0","0","0","0","0","0","1","0","0","0","0","4","0","0","0","2","0","13","0","0","0","66","0","1400","20","3300","30","990","20","51200","200","0","0","0","0","430","10","8100","200","200","5","21","0","0","0","600","0","4","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504612","Визначено як лікарня для госпіталізації","01998354","КНП «Багатопрофільна лікарня Баштанського району» Баштанської районної ради","Миколаївська область, Баштанський район, місто Баштанка, вул. Ювілейна, 3","Миколаївська","24.01.2021 0:00:00","416","24.01.2021 10:35:09","12","3","2","1","16","4","2","2","14","2","1","1","0","10","4","0","0","0","0","0","0","0","0","0","1","0","0","0","1","2","0","1","0","1","0","10","0","0","1","18","0","230","10","3020","10","800","4","4200","100","140","0","262","2","60","5","2565","100","855","1","340","3","0","0","880","10","3","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504636","Визначено як лікарня для госпіталізації","01982146","Дунайська басейнова лікарня на водному транспорті","вул.Железнякова, 182/1","Одеська","24.01.2021 0:00:00","417","24.01.2021 10:47:27","50","0","0","0","60","0","0","0","40","0","0","0","10","45","30","15","1","0","0","0","0","0","0","0","6","1","0","0","1","2","0","0","0","1","1","19","0","0","1","41","1","1720","0","7200","0","1800","0","355000","0","0","0","410","0","0","0","48600","0","962","0","0","0","0","0","4000","0","3","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504853","Визначено як лікарня для госпіталізації","01999023","Комунальна установа Міська клінічна інфекційна лікарня","вул. Пастера, 5/7","Одеська","24.01.2021 0:00:00","418","24.01.2021 12:57:34","59","33","29","4","211","211","40","36","191","191","44","30","22","44","61","65","3","0","0","0","0","0","0","0","28","0","0","0","2","0","0","0","0","1","0","17","0","0","0","191","1","4200","150","260","400","2050","50","4000","600","0","0","395","0","280","100","4000","700","2135","200","0","0","0","0","35","10","7","33","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504215","Визначено як лікарня для госпіталізації","21008313","Комунальна установа Одеський обласний клінічний медичний центр","вул. Суднобудівна, 1","Одеська","24.01.2021 0:00:00","419","24.01.2021 8:07:51","52","52","30","22","53","53","28","25","51","31","16","15","26","50","18","2","0","0","0","0","0","0","0","0","9","1","0","0","0","2","0","0","0","0","0","9","0","0","0","89","1","3320","20","3830","150","3585","80","121200","200","0","0","0","0","620","0","7300","200","3200","10","294","1","0","0","0","0","10","0","10","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504594","Визначено як лікарня для госпіталізації","05446427","Комунальна установа Пологовий будинок №2","вул. Старопортофранківська, 24","Одеська","24.01.2021 0:00:00","420","24.01.2021 10:30:06","55","7","7","7","92","30","30","13","51","11","11","10","0","21","11","1","0","0","0","0","0","0","0","0","2","0","0","0","0","4","0","4","0","0","5","12","0","0","0","24","1","2270","43","2730","36","2184","30","4159","40","0","0","0","0","730","0","8500","150","290","3","300","0","244","0","244","0","5","0","0","0","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504602","Визначено як лікарня для госпіталізації","26418688","Комунальна установа Центральна районна лікарня Ізмаїльського району","с. Кам'янка, вул. Димитрова, 48","Одеська","24.01.2021 0:00:00","421","24.01.2021 10:32:54","25","21","16","5","78","78","40","38","49","49","29","20","30","21","14","4","2","0","0","0","0","0","0","0","0","0","2","0","0","7","2","0","0","0","0","16","0","0","0","81","0","680","20","2070","60","605","38","13000","200","0","0","205","0","0","0","13700","300","10","0","254","1","0","0","759","9","4","4","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504768","Визначено як лікарня для госпіталізації","01982212","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧОРНОМОРСЬКА ЛІКАРНЯ"" ЧОРНОМОРСЬКОЇ МІСЬКОЇ РАДИ ОДЕСЬКОЇ ОБЛАСТІ","Одеська обл., м. Чорноморськ, вул. В. Шума, 4","Одеська","24.01.2021 0:00:00","423","24.01.2021 11:57:49","60","1","1","1","84","2","1","1","30","2","1","1","0","223","182","59","6","0","0","0","0","0","0","0","0","0","0","0","0","13","0","1","0","0","3","15","0","0","0","181","0","8500","0","4550","0","1570","0","33000","0","0","0","0","0","1080","0","0","0","358","0","939","3","0","0","35","0","8","3","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504843","Визначено як лікарня для госпіталізації","01999218","Гадяцька центральна районна лікарня","м.Гадяч, вул. Лохвицька, 1","Полтавська","24.01.2021 0:00:00","425","24.01.2021 12:43:06","45","10","7","3","120","21","12","9","65","15","8","7","10","89","31","8","1","0","0","0","0","0","0","0","8","2","0","0","2","0","0","0","0","2","0","14","0","0","0","31","1","4765","15","7780","20","4755","10","53700","100","0","0","30","0","555","0","12200","100","667","3","110","3","0","0","3079","0","5","2","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504463","Визначено як лікарня для госпіталізації","01999626","Горішньоплавнівська міська лікарня","вул. Миру, буд. 10","Полтавська","24.01.2021 0:00:00","426","24.01.2021 10:08:45","29","8","6","2","55","18","12","6","35","12","8","4","0","119","109","14","0","0","0","0","0","0","0","0","3","1","1","0","2","15","1","2","0","2","0","23","0","0","1","14","1","34014","33","3653","1055","11446","1490","92452","498","0","0","0","0","762","0","27370","6525","929","0","0","0","0","0","822","0","8","3","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504664","Визначено як лікарня для госпіталізації","01999299","Карлівська центральна районна лікарня ім. Л.В.Радевича","м.Карлівка, вул. Радевича, 2","Полтавська","24.01.2021 0:00:00","427","24.01.2021 10:57:03","31","8","6","0","48","20","13","7","42","17","10","7","7","3","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","2","8","0","0","0","9","1","368","0","3400","0","4110","0","44050","0","0","0","138","0","20","0","5250","0","100","0","98","2","0","0","1620","0","4","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504836","Визначено як лікарня для госпіталізації","01999307","Кобеляцька центральна районна лікарня","м.Кобеляки, вул. Шевченка, 78/109","Полтавська","24.01.2021 0:00:00","428","24.01.2021 12:34:38","37","2","2","2","138","5","5","4","74","6","6","2","0","27","29","3","0","0","0","0","0","0","0","0","1","0","1","0","0","6","1","1","0","1","1","17","0","0","0","31","1","656","0","2125","0","5670","0","13800","0","75","0","358","0","280","0","20380","0","113","0","892","0","0","0","284","0","4","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504735","Визначено як лікарня для госпіталізації","01999388","Комунальна Лубенська центральна міська лікарня","вул. П'ятикопа, буд.26","Полтавська","24.01.2021 0:00:00","429","24.01.2021 11:28:53","114","28","23","5","292","83","66","17","128","49","38","11","0","25","6","2","0","0","0","0","0","0","0","0","1","1","1","0","1","6","1","2","0","4","0","6","0","0","0","35","0","465","30","5810","40","2183","20","48000","400","900","0","176","8","41","0","13050","300","142","1","393","3","0","0","212","3","6","5","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504520","Визначено як лікарня для госпіталізації","05385571","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ МЕДИЧНЕ ПІДПРИЄМСТВО КРЕМЕНЧУЦЬКА МІСЬКА ДИТЯЧА ЛІКАРНЯ","вул.Павлова, буд.16","Полтавська","24.01.2021 0:00:00","430","24.01.2021 10:17:15","50","2","1","1","171","3","2","1","111","3","2","1","0","109","36","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","4","0","11","0","0","0","27","0","7028","0","7256","0","4167","0","82660","250","3000","0","805","0","27","0","27200","150","415","2","299","2","0","0","966","4","5","2","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504724","Визначено як лікарня для госпіталізації","41318879","Комунальне некомерційне медичне підприємство Лікарня інтенсивного лікування Кременчуцька","вул. Павлова, буд.2","Полтавська","24.01.2021 0:00:00","431","24.01.2021 11:21:48","15","5","3","2","22","9","5","4","23","7","4","3","1","2","0","0","0","0","0","0","0","0","0","0","9","1","0","0","1","21","0","0","0","4","3","9","0","0","1","37","1","1500","20","16670","20","4860","20","63800","50","200","0","0","0","850","0","7080","20","85","1","386","0","0","0","4127","6","7","6","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504218","Визначено як лікарня для госпіталізації","01999359","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛОХВИЦЬКА РАЙОННА ЛІКАРНЯ ЛОХВИЦЬКОЇ РАЙОННОЇ РАДИ","м.Лохвиця, вул. Незалежності, буд. 4","Полтавська","24.01.2021 0:00:00","432","24.01.2021 8:09:07","48","0","0","0","152","0","0","0","81","0","0","0","0","65","22","6","1","0","0","0","0","0","0","0","1","0","0","0","0","9","0","1","0","0","0","11","0","0","0","12","1","440","0","3390","0","3175","0","13050","0","33","0","55","0","446","0","62040","0","100","0","0","0","0","0","386","1","3","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504703","Визначено як лікарня для госпіталізації","01999402","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МИРГОРОДСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ МИРГОРОДСЬКОЇ РАЙОННОЇ РАДИ","с.Попівка, вул. Центральна, буд. 83","Полтавська","24.01.2021 0:00:00","433","24.01.2021 11:14:04","21","4","2","2","60","12","6","6","38","8","4","4","2","139","57","7","0","0","0","0","0","0","0","0","0","0","2","0","0","12","2","2","0","2","0","10","0","0","0","41","0","727","8","1460","30","264","5","23700","0","670","0","140","0","900","0","6400","0","334540","3220","46","0","0","0","1164","0","5","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504728","Визначено як лікарня для госпіталізації","01999483","Комунальне некомерційне підприємство ""Решетилівська центральна районна лікарня Решетилівської районної ради Полтавської області""","38400                                                               Полтавська область,                                       м.Решетилівка,                                                вул. Грушевського, 76","Полтавська","24.01.2021 0:00:00","434","24.01.2021 11:24:54","6","12","4","1","14","8","5","3","0","5","3","2","0","27","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","14","0","0","0","5","0","360","10","5755","15","2150","15","7050","300","0","0","0","0","300","0","1900","200","16","5","210","5","0","0","81","0","0","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504185","Визначено як лікарня для госпіталізації","01999661","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ПОЛТАВСЬКА ОБЛАСНА КЛІНІЧНА ІНФЕКЦІЙНА ЛІКАРНЯ ПОЛТАВСЬКОЇ ОБЛАСНОЇ РАДИ","просп. Першотравневий, буд. 22","Полтавська","24.01.2021 0:00:00","435","24.01.2021 7:49:42","22","16","16","2","59","32","32","12","43","22","22","10","34","34","17","2","0","0","0","0","0","0","0","0","1","0","5","0","0","18","5","0","0","4","4","30","0","0","0","56","0","6662","5","36440","55","6908","45","164830","400","0","0","440","0","3920","38","116340","500","496","3","818","5","0","0","6339","10","4","11","5","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504626","Визначено як лікарня для госпіталізації","37624798","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ДУБЕНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ДУБЕНСЬКОЇ РАЙОННОЇ РАДИ РІВНЕНСЬКОЇ ОБЛАСТІ","вул. Львівська, буд. 73","Рівненська","24.01.2021 0:00:00","436","24.01.2021 10:44:47","52","3","3","3","138","3","3","3","64","3","3","3","18","101","36","0","0","0","0","0","0","0","0","0","5","0","0","0","0","2","0","0","0","2","0","20","0","0","0","25","1","6332","36","4867","24","3613","22","18080","224","620","4","998","4","9","0","24324","212","85","6","4","0","0","0","47","2","8","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504553","Визначено як лікарня для госпіталізації","01999842","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО РОКИТНІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ РОКИТНІВСЬКОЇ РАЙОННОЇ РАДИ, РІВНЕНСЬКОЇ ОБЛАСТІ","смт Рокитне, вул. Руслана Дубовця, буд.24","Рівненська","24.01.2021 0:00:00","437","24.01.2021 10:22:27","48","24","22","2","154","86","70","16","91","67","51","16","12","195","136","10","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","1","0","1","1","16","0","0","0","34","0","3710","30","4440","10","3280","30","80000","200","430","0","685","5","205","0","13000","200","196","3","67","1","0","0","246","0","5","3","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504313","Визначено як лікарня для госпіталізації","02000085","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ РІВНЕНСЬКОЇ МІСЬКОЇ РАДИ","вул. Миколи Карнаухова, 25 А","Рівненська","24.01.2021 0:00:00","438","24.01.2021 8:40:28","230","14","14","5","600","22","22","8","300","10","10","6","0","0","0","0","0","0","0","0","0","0","0","0","3","0","4","0","0","10","4","0","0","5","1","32","0","0","0","42","1","1850","50","1500","100","580","100","86000","300","100","0","440","0","590","0","52400","300","410","10","0","0","0","0","240","0","22","12","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504330","Визначено як лікарня для госпіталізації","01999796","Комунальний заклад Сарненська центральна районна лікарня Сарненської районної ради","м. Сарни, вул. Ярослава Мудрого, буд.3","Рівненська","24.01.2021 0:00:00","439","24.01.2021 8:44:41","45","2","0","2","105","9","0","9","57","7","0","7","0","96","33","2","0","0","0","0","0","0","0","0","2","0","0","0","0","3","0","1","0","2","0","8","0","0","0","43","1","970","50","2950","10","2440","40","92028","380","0","0","0","0","1106","10","6527","400","25","0","60","5","0","0","0","0","7","3","6","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"504278","Визначено як лікарня для госпіталізації","01999907","Костопільська центральна районна лікарня Костопільської районної ради Рівненської області","м. Костопіль, вул. Степанська, 52 А","Рівненська","24.01.2021 0:00:00","440","24.01.2021 8:29:02","38","3","2","1","79","11","7","4","29","7","4","3","0","67","22","8","2","0","0","0","0","0","0","0","0","0","1","0","0","4","1","0","0","0","0","9","0","0","0","24","0","350","8","2345","30","970","30","85200","80","120","0","331","0","234","0","6107","90","153","2","67","0","0","0","138","0","1","1","0","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
