﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"419795","01994451","Комунальний заклад Київської обласної ради Київська обласна дитяча лікарня","м.Боярка, вул. Хрещатик, 83","Київська","10.12.2020 0:00:00","380","10.12.2020 9:15:22","22","3","3","2","47","4","4","4","27","5","5","5","4","12","11","3","0","40","40","4","12","0","4","0","2","0","0","0","0","3","0","7","4","0","0","11","0","0","0","10","1","5846","0","4524","0","2198","0","36600","1600","0","0","1683","0","304","0","16100","4400","608","0","360","17","0","0","4470","0","6","2","0","1","1"
"419892","01994942","КНП Кіровоградська обласна лікарня Кіровоградської обласної ради","проспект Університетський, 2/5","Кіровоградська","10.12.2020 0:00:00","382","10.12.2020 9:47:36","50","30","20","10","100","120","60","60","60","60","30","30","0","1","0","0","0","235","120","100","23","23","107","0","5","4","8","0","5","14","8","0","0","2","5","16","0","0","1","61","1","1368","100","5239","139","48","0","84837","700","3000","0","0","0","1299","0","1250","900","325","5","0","0","14","0","0","0","20","3","6","1","1"
"419695","01995203","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МАЛОВИСКІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","с. Оникієве, вул. Перемоги, буд. 7А","Кіровоградська","10.12.2020 0:00:00","383","10.12.2020 8:33:08","12","1","1","1","24","4","4","4","24","4","4","4","0","22","2","0","0","20","20","20","5","0","20","50","0","0","0","0","0","5","0","0","0","0","0","3","0","0","0","5","0","1710","60","1960","30","4826","0","11100","600","0","0","0","0","200","0","750","200","64","6","0","0","0","0","40","0","3","1","1","1","1"
"419710","05493846","КНП Центральна міська лікарня Міської ради м.Кропивницького","25006, м.Кропивницький, вул.Архітектора Паученка, 45/35","Кіровоградська","10.12.2020 0:00:00","384","10.12.2020 8:40:12","35","9","7","4","86","19","11","10","69","14","8","6","0","30","3","0","0","225","200","151","6","9","151","0","0","0","3","0","0","5","3","0","0","1","0","6","0","0","0","74","0","6346","30","4078","80","2295","60","103861","500","850","0","0","0","1529","20","5415","200","394","2","13","0","0","0","4593","21","5","6","1","1","1"
"419709","01995143","КНП Добровеличівська центральна районна лікарня Добровеличівської районної ради","27000, смт Добровеличківка, вул.Аркадія Артюха, 10","Кіровоградська","10.12.2020 0:00:00","385","10.12.2020 8:39:12","13","2","2","1","28","3","1","2","28","4","2","2","5","3","1","0","0","20","20","20","5","0","20","12","1","0","0","0","0","8","0","0","0","0","0","2","0","0","0","36","1","1268","0","916","8","1005","5","14721","100","540","0","311","0","427","0","7202","18","175","3","40","0","0","0","206","0","3","1","0","1","0"
"419805","05493838","КНП Олександрійська міська лікарня Олександрійської міської ради","вул. Семашка, 15","Кіровоградська","10.12.2020 0:00:00","386","10.12.2020 9:18:59","13","1","1","1","21","5","5","5","16","5","5","5","0","20","17","0","0","70","70","13","6","5","18","0","0","0","5","0","0","7","5","0","0","0","0","5","0","0","0","6","0","2255","3","4411","5","2975","10","27600","100","1360","10","0","0","741","0","35650","50","50","10","0","0","0","0","0","0","6","1","0","1","1"
"419769","01983683","КНП ""Рубіжанська центральна міська лікарня"" Рубіжанської міської ради Луганської області","вул. Студентська, 19","Луганська","10.12.2020 0:00:00","387","10.12.2020 9:04:37","12","7","6","1","35","14","9","5","21","12","8","4","0","2","0","0","0","122","112","25","6","6","32","0","6","3","3","0","3","13","3","0","0","0","5","0","0","0","0","29","1","347","3","491","23","811","6","1815","30","10","0","0","0","305","0","22000","100","99","1","1843","4","0","0","0","0","6","1","0","1","1"
"420765","01983714","КНП ""Старобільське районне територіальне медичне об'єднання"" Старобільської районної ради","вул. Монастирська, 67","Луганська","10.12.2020 0:00:00","388","10.12.2020 11:48:39","78","5","3","2","196","15","8","7","121","9","7","3","8","108","69","11","1","130","30","21","6","2","31","0","7","0","2","0","0","10","2","1","0","0","0","27","0","0","0","16","0","1533","10","1739","200","924","10","18400","200","1318","0","0","0","1638","0","6120","100","294","0","320","14","0","0","211","0","3","2","0","1","1"
"420814","37336064","КНП ""Біловодська багатпрофільна лікарня"" Біловодської селищної ради","вул. Петровського, 32","Луганська","10.12.2020 0:00:00","389","10.12.2020 12:14:20","12","6","3","3","26","10","5","5","18","8","4","4","16","51","14","4","0","79","70","4","3","1","5","0","7","1","0","0","0","3","0","2","0","0","0","7","0","0","0","9","0","5","1","4092","15","773","6","1004","289","0","0","0","0","659","0","53738","408","366","7","980","0","0","0","118","0","3","0","4","1","1"
"420808","05401658","КНП Лисичанської міської ради Луганської області ""Лисичанська багатопрофільна лікарня""","просп. Перемоги, 134","Луганська","10.12.2020 0:00:00","390","10.12.2020 12:10:00","22","24","21","5","57","41","41","19","44","38","38","14","11","9","1","1","0","226","215","58","7","9","68","0","3","0","2","0","0","14","2","4","0","0","1","7","0","0","0","51","0","324","7","3606","58","286","31","52204","138","0","0","22","0","0","0","59223","336","652","6","3893","12","0","0","657","2","10","5","0","1","1"
"420929","37747995","КНП ""Сєвєродонецька міська багатопрофільна лікарня"" Сєвєродонецької міської ради","вул. Єгорова, 2б","Луганська","10.12.2020 0:00:00","391","10.12.2020 13:39:21","76","22","17","5","237","21","12","9","66","14","7","7","0","170","110","21","1","320","300","40","10","5","56","0","1","0","3","0","0","25","3","5","0","17","0","20","0","0","1","29","0","60","10","5350","50","210","5","10800","200","0","0","0","0","5235","55","6800","200","350","5","736","27","0","0","18078","74","5","4","0","1","1"
"420452","01996326","Кам'янка-Бузька центральна районна лікарня","м. Кам'янка-Бузька, вул. Перемоги, 29, А","Львівська","10.12.2020 0:00:00","392","10.12.2020 10:00:21","23","5","5","3","35","8","8","6","25","6","6","4","40","15","4","0","0","100","0","0","8","4","21","60","1","0","1","0","0","2","1","2","0","3","0","6","0","0","0","14","0","2780","60","810","60","780","16","95000","400","0","0","0","0","302","24","5530","300","295","5","70","10","0","0","77","5","5","2","0","1","0"
"419888","01998147","КНП ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ЛЬВІВСЬКИЙ РЕГІОНАЛЬНИЙ ФТИЗІОПУЛЬМОНОЛОГІЧНИЙ КЛІНІЧНИЙ ЛІКУВАЛЬНО-ДІАГНОСТИЧНИЙ ЦЕНТР","вул. Зелена, буд .477","Львівська","10.12.2020 0:00:00","393","10.12.2020 9:46:25","0","52","52","30","0","83","83","73","0","56","56","49","0","33","11","0","0","170","0","0","20","8","123","0","13","1","0","0","1","7","0","0","0","0","0","9","0","0","1","40","1","12087","33","7218","66","4886","33","40050","100","0","0","95","5","675","0","67220","100","674","1","1932","0","0","0","3155","10","0","0","0","1","1"
"419646","01997645","Комунальна 8-А міська клінічна лікарня м.Львова","вул. Навроцького, 23","Львівська","10.12.2020 0:00:00","394","10.12.2020 7:33:31","89","8","8","8","231","13","13","13","120","15","15","15","0","107","92","17","0","250","1","0","13","12","70","0","10","5","0","0","5","10","0","0","0","0","0","18","0","0","0","12","1","3450","50","700","50","1610","20","12500","400","0","0","0","0","740","0","4800","300","205","5","400","10","0","0","387","3","4","0","0","1","1"
"420430","01984263","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ЛЬВІВСЬКА ОБЛАСНА ІНФЕКЦІЙНА КЛІНІЧНА ЛІКАРНЯ","вул. Пекарська, буд. 54","Львівська","10.12.2020 0:00:00","395","10.12.2020 9:55:36","66","66","60","6","128","35","22","13","153","41","28","13","10","61","50","7","0","230","230","97","10","1","97","0","9","1","0","0","2","11","0","1","0","1","0","14","0","0","0","146","1","250","50","3600","50","11750","50","9350","300","0","0","0","0","80","10","48250","300","60","10","960","40","0","0","60","20","10","55","2","1","1"
"420758","41045137","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО РУДКІВСЬКА ЛІКАРНЯ РУДКІВСЬКОЇ МІСЬКОЇ РАДИ САМБІРСЬКОГО РАЙОНУ ЛЬВІВСЬКОЇ ОБЛАСТІ","м. Рудки, вул. Шевченка, буд. 15А","Львівська","10.12.2020 0:00:00","396","10.12.2020 11:46:55","17","3","2","1","51","6","3","3","37","4","2","2","15","60","14","4","0","85","85","22","4","0","22","0","2","1","0","0","1","3","0","0","0","0","0","4","0","0","0","5","0","8080","10","4720","10","618","10","7677","100","0","0","0","0","0","0","10480","40","0","0","0","0","0","0","0","0","2","0","0","1","1"
"420771","01997248","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СОКАЛЬСЬКОЇ РАЙОННОЇ РАДИ ЛЬВІВСЬКОЇ ОБЛАСТІ СОКАЛЬСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м.Сокаль, вул. Я.Мудрого, буд. 26","Львівська","10.12.2020 0:00:00","397","10.12.2020 11:51:19","23","2","2","2","71","12","12","12","39","6","6","6","33","3","8","0","0","100","50","36","6","4","36","50","2","1","0","0","1","2","0","0","0","1","1","12","0","0","0","21","0","928","115","4344","95","0","62","101180","550","31","0","0","0","1610","0","2000","0","217","19","0","0","0","0","2115","35","4","1","0","1","1"
"420767","13821460","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СТЕБНИЦЬКА МІСЬКА ЛІКАРНЯ ДРОГОБИЦЬКОЇ МІСЬКОЇ РАДИ","м.Стебник, вул. Січових Стрільців, буд. 2","Львівська","10.12.2020 0:00:00","398","10.12.2020 11:49:30","52","6","6","3","107","9","9","9","58","9","9","9","1","52","13","6","0","110","90","10","20","0","10","10","0","0","0","0","0","6","0","0","0","0","0","6","0","0","0","12","0","50","0","1880","20","1310","20","3580","20","0","0","30","0","0","0","3450","50","12","0","28","0","0","0","30","0","3","3","0","1","1"
"419872","01998161","Комунальний заклад Львівської обласної ради Львівський обласний госпіталь інвалідів війни та репресованих ім. Ю. Липи","м.Винники, вул.  Івасюка, 31","Львівська","10.12.2020 0:00:00","400","10.12.2020 9:41:39","99","57","38","19","170","140","72","68","131","98","62","36","14","35","15","4","0","500","0","0","15","14","111","200","1","1","10","0","1","18","10","0","0","2","0","10","0","0","0","16","1","82","200","3694","200","1030","200","91250","500","0","0","551","0","0","0","1250","250","726","0","15","0","0","0","1130","4","12","1","0","1","1"
"419647","01996958","КНП Стрийська центральна міська лікарня","82400, Львівська обл., м. Стрий, вул. Дрогобицька, буд. 50","Львівська","10.12.2020 0:00:00","401","10.12.2020 7:41:21","90","12","6","6","300","12","6","6","24","12","6","6","0","10","2","1","0","150","40","4","8","8","32","0","0","0","0","0","0","8","0","0","0","1","0","10","0","0","0","22","0","250","50","940","20","240","20","14100","100","0","0","150","0","110","0","15700","100","430","10","0","0","0","0","230","10","4","4","0","1","1"
"420712","01993664","Київська міська дитяча клінічна інфекційна лікарня","вул. Дегтярівська, 23","м.Київ","10.12.2020 0:00:00","402","10.12.2020 11:24:49","27","8","18","3","50","10","10","10","39","7","7","7","16","8","9","1","0","96","96","13","6","0","13","0","0","0","0","0","0","0","0","8","0","1","1","12","0","0","0","3","1","2905","15","2850","15","16720","15","35700","100","0","0","0","0","310","10","17700","100","30","1","35","0","110","1","4100","25","6","13","9","1","1"
"420819","04350694","Київська міська дитяча клінічна лікарня №1","вул. Богатирська, буд.30","м.Київ","10.12.2020 0:00:00","403","10.12.2020 12:17:39","135","3","2","1","300","5","3","2","140","5","3","2","20","146","114","45","3","30","30","2","4","0","2","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","0","1","8570","20","9670","10","1480","10","132600","300","0","0","0","0","624","0","65000","1000","190","5","0","0","0","0","370","5","28","16","4","1","1"
"419727","30212155","Київська міська клінічна лікарня № 4","вул. Солом'янська, 17","м.Київ","10.12.2020 0:00:00","404","10.12.2020 8:48:41","149","70","55","15","243","104","76","28","190","89","59","30","0","168","112","24","3","455","75","42","20","20","282","0","21","17","0","0","17","22","0","0","0","1","0","28","0","0","0","117","1","72940","285","530","280","15470","180","138100","820","0","0","600","140","3930","140","86000","790","3200","30","2932","2","1850","110","1850","110","22","10","1","1","1"
"420580","25680295","Київська міська клінічна лікарня №9","вул. Ризька, буд.1","м.Київ","10.12.2020 0:00:00","405","10.12.2020 10:38:55","38","19","15","4","74","27","17","10","52","19","10","9","0","51","21","0","0","126","82","56","14","4","92","0","9","9","1","0","9","5","1","0","0","2","0","12","0","0","0","20","1","3170","80","5289","120","19892","117","42570","900","0","0","0","0","1636","0","84801","900","232","2","175","0","0","0","569","15","18","10","2","1","1"
"420677","05496796","Київський міський пологовий будинок №3","вул. Василя Кучера, 7","м.Київ","10.12.2020 0:00:00","406","10.12.2020 11:09:30","62","4","2","2","84","4","2","2","48","2","1","1","0","57","22","0","0","22","14","5","8","0","5","22","0","0","0","0","0","5","0","3","0","0","0","6","0","0","0","15","1","30","0","360","30","2430","30","10200","30","0","0","0","0","148","0","3160","30","650","0","181","0","0","0","28","0","6","0","2","1","0"
"420525","01993730","Київський міський пологовий будинок №5","03037, м.Київ, Солом'янський район, пр. Валерія Лобановського, буд. 2","м.Київ","10.12.2020 0:00:00","407","10.12.2020 10:22:28","34","2","1","1","75","2","1","1","17","2","1","1","0","125","55","12","0","32","0","0","7","4","8","0","2","0","0","0","0","6","0","7","0","1","1","28","0","0","0","4","1","5240","52","773","42","1859","42","4250","44","0","0","0","0","120","0","67128","220","88","3","10","0","0","0","10","0","7","0","0","0","1"
"420893","01994095","КНП «Олександрівська клінічна лікарня м. Києва","вул. Шовковична, 39/1","м.Київ","10.12.2020 0:00:00","408","10.12.2020 12:55:49","103","23","16","4","134","59","17","12","100","43","13","7","0","157","111","9","0","500","500","314","75","49","314","0","6","6","26","0","6","72","26","0","0","9","6","107","2","0","0","63","1","40571","132","99097","178","20040","105","164078","640","0","0","3461","0","3836","2","1010","0","413","16","261","4","3217","143","3653","85","24","16","2","1","1"
"420964","05483078","Міська лікарня №1","вул. Володарського, 4","Миколаївська","10.12.2020 0:00:00","409","10.12.2020 16:28:47","38","15","13","3","118","45","30","15","90","26","18","8","42","87","60","8","0","150","150","153","15","12","153","0","4","2","1","0","2","6","1","0","0","3","2","14","0","0","0","26","1","4970","50","4040","100","4020","50","21600","400","0","0","0","0","303","0","2000","500","135","5","0","0","16","1","445","40","7","2","2","1","1"
"420890","01998319","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ПЕРВОМАЙСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ПЕРВОМАЙСЬКОЇ РАЙОННОЇ РАДИ МИКОЛАЇВСЬКОЇ ОБЛАСТІ","смт Підгородна, вул. Соборна, буд. 8","Миколаївська","10.12.2020 0:00:00","410","10.12.2020 12:55:15","40","4","4","0","113","6","1","0","61","9","0","0","59","66","29","3","3","90","90","29","10","6","35","30","0","0","2","0","0","13","2","0","0","0","1","7","0","0","0","29","1","2761","48","11660","56","2050","10","22980","600","0","0","0","0","1030","23","14941","580","492","12","0","0","0","0","786","42","3","1","0","1","1"
"419826","05483138","Міський пологовий будинок №1","вул. Володарського, 5","Миколаївська","10.12.2020 0:00:00","411","10.12.2020 9:25:32","23","9","5","4","23","11","7","4","10","4","2","2","0","28","0","0","0","60","0","0","10","0","11","0","0","0","0","0","0","10","0","0","0","0","0","6","0","0","0","10","0","160","0","2122","12","480","12","10600","100","600","0","0","0","440","12","1860","70","269","3","0","0","0","0","28","0","4","0","0","0","0"
"420773","43443474","КНП Миколаївський обласний центр лікування інфекційних хвороб Миколаївської обласної ради","Миколаївська обл., м. Миколаїв, вул. Космонавтів, 43","Миколаївська","10.12.2020 0:00:00","412","10.12.2020 11:51:48","21","0","6","3","46","0","11","6","45","0","6","6","43","15","12","3","0","110","110","82","20","9","82","0","2","0","0","0","0","25","0","0","0","5","0","19","0","0","0","58","1","2170","0","960","100","3465","100","100470","350","65","0","160","0","571","1","8875","100","846","13","692","0","0","0","1097","18","7","11","5","0","1"
"420731","33850812","КНП Южноукраїнська міська багатопрофільна лікарня Южноукраїнської міської ради","Миколаївська обл., м. Южноукраїнськ, вул. Миру, 3","Миколаївська","10.12.2020 0:00:00","413","10.12.2020 11:31:06","20","20","17","3","72","72","68","4","42","42","36","6","3","121","62","8","1","70","30","49","10","3","49","20","3","1","0","0","1","9","0","0","0","1","0","10","0","0","0","25","1","5204","25","1325","30","2068","0","13268","110","0","0","0","0","328","0","14225","225","328","2","82","2","0","0","0","0","5","2","1","1","1"
"420704","01998443","КП «КНП Вознесенська багатопрофільна лікарня» Вознесенської міської ради","Миколаївська область, Вознесенський район, місто Вознесенськ, вул. 228-ї Стрілецької дивізії, 26","Миколаївська","10.12.2020 0:00:00","414","10.12.2020 11:22:01","12","4","3","1","24","4","4","4","12","4","4","4","0","8","2","0","0","46","46","18","6","3","18","0","2","2","0","0","2","4","0","0","0","1","0","14","0","0","0","25","0","280","20","460","20","240","20","5900","200","0","0","120","0","400","0","7900","200","52","4","0","0","0","0","0","0","4","2","3","1","1"
"420662","01998288","КНП «Новобузька центральна районна лікарня» Новобузької районної ради","Миколаївська область, Новобузький район, місто Новий Буг, вул. Івана Огієнка, 14","Миколаївська","10.12.2020 0:00:00","415","10.12.2020 11:03:31","15","7","5","2","34","17","12","5","35","14","9","5","10","61","12","1","2","135","17","13","18","2","24","0","1","0","0","0","0","4","0","0","0","2","0","13","0","0","0","65","0","1400","20","1400","30","300","60","46000","200","0","0","0","0","485","20","8000","200","305","5","23","0","0","0","100","0","4","0","0","1","1"
"420606","01998354","КНП «Багатопрофільна лікарня Баштанського району» Баштанської районної ради","Миколаївська область, Баштанський район, місто Баштанка, вул. Ювілейна, 3","Миколаївська","10.12.2020 0:00:00","416","10.12.2020 10:45:38","12","3","2","1","16","4","2","2","14","2","1","1","0","10","4","0","0","31","31","11","2","0","11","16","1","1","0","0","0","2","0","1","0","1","0","10","0","0","1","10","0","605","3","1497","3","810","6","3600","100","140","0","330","2","75","0","3900","100","394","1","140","2","0","0","2000","16","3","0","1","1","1"
"420655","01982146","Дунайська басейнова лікарня на водному транспорті","вул.Железнякова, 182/1","Одеська","10.12.2020 0:00:00","417","10.12.2020 11:01:48","50","0","0","0","60","0","0","0","40","0","0","0","10","45","30","15","1","140","140","114","6","6","114","0","4","4","2","0","4","2","2","0","0","2","1","13","0","0","1","21","1","1400","0","4750","50","900","0","128200","1000","0","0","500","0","0","0","57600","800","645","3","0","0","0","0","4016","0","3","1","0","1","1"
"420541","01999023","Комунальна установа Міська клінічна інфекційна лікарня","вул. Пастера, 5/7","Одеська","10.12.2020 0:00:00","418","10.12.2020 10:25:04","59","33","29","4","211","211","40","36","191","191","44","30","22","44","61","65","3","380","380","280","12","11","280","0","28","1","0","0","2","0","0","0","0","1","0","17","0","0","0","161","1","4200","150","260","400","2050","50","4000","600","0","0","395","0","280","100","4000","700","2135","200","0","0","0","0","35","10","7","33","4","1","1"
"419715","21008313","Комунальна установа Одеський обласний клінічний медичний центр","вул. Суднобудівна, 1","Одеська","10.12.2020 0:00:00","419","10.12.2020 8:42:02","52","52","30","22","53","53","28","25","51","31","16","15","10","55","23","0","0","200","200","77","10","0","77","0","8","0","0","0","0","2","0","0","0","0","0","9","0","0","0","89","1","3260","20","5350","150","1925","50","109800","200","0","0","0","0","700","0","15400","200","1605","10","424","1","0","0","0","0","10","0","10","1","1"
"422026","05446427","Комунальна установа Пологовий будинок №2","вул. Старопортофранківська, 24","Одеська","10.12.2020 0:00:00","420","11.12.2020 8:18:26","55","7","7","7","92","30","30","13","51","11","11","10","0","21","11","1","0","33","0","0","4","0","15","0","2","0","0","0","0","4","0","4","0","0","5","12","0","0","0","7","1","885","0","4485","95","812","40","7700","400","0","0","0","0","730","0","18405","300","316","3","304","0","353","2","353","2","5","0","0","0","1"
"420853","26418688","Комунальна установа Центральна районна лікарня Ізмаїльського району","с. Кам'янка, вул. Димитрова, 48","Одеська","10.12.2020 0:00:00","421","10.12.2020 12:38:02","25","21","16","5","78","78","40","38","49","49","29","20","30","21","14","4","2","130","130","18","10","0","18","0","0","0","1","0","0","7","1","0","0","0","0","16","0","0","0","46","0","790","20","1364","167","2762","48","2100","150","0","0","315","0","0","0","3500","150","50","10","248","0","0","0","96","62","4","4","0","1","1"
"422823","01982212","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧОРНОМОРСЬКА ЛІКАРНЯ"" ЧОРНОМОРСЬКОЇ МІСЬКОЇ РАДИ ОДЕСЬКОЇ ОБЛАСТІ","Одеська обл., м. Чорноморськ, вул. В. Шума, 4","Одеська","10.12.2020 0:00:00","423","11.12.2020 12:57:05","60","1","1","1","84","2","1","1","30","2","1","1","0","223","182","59","6","140","40","37","18","18","117","36","0","0","0","0","0","9","0","1","0","0","3","15","0","0","0","1","0","700","50","2700","0","1000","30","24000","1000","0","0","0","0","1205","2","0","0","460","5","556","16","0","0","35","0","8","3","0","1","1"
"420701","01999218","Гадяцька центральна районна лікарня","м.Гадяч, вул. Лохвицька, 1","Полтавська","10.12.2020 0:00:00","425","10.12.2020 11:19:58","45","10","7","3","120","21","12","9","65","15","8","7","10","89","31","8","1","100","19","35","8","2","35","15","8","2","0","0","2","0","0","0","0","2","0","14","0","0","0","30","1","3490","20","7150","30","4465","25","12100","200","0","0","40","0","80","0","8200","200","273","3","173","2","0","0","2629","25","5","2","0","1","1"
"419883","01999626","Горішньоплавнівська міська лікарня","вул. Миру, буд. 10","Полтавська","10.12.2020 0:00:00","426","10.12.2020 9:44:45","27","8","6","2","55","18","12","6","35","12","8","4","0","119","109","14","0","128","121","31","7","4","35","0","3","2","2","0","2","15","2","2","0","2","0","23","0","0","1","14","1","36007","0","5078","0","6231","0","99774","0","0","0","0","0","762","0","29497","0","712","0","0","0","0","0","1663","37","8","3","0","1","1"
"420699","01999299","Карлівська центральна районна лікарня ім. Л.В.Радевича","м.Карлівка, вул. Радевича, 2","Полтавська","10.12.2020 0:00:00","427","10.12.2020 11:18:58","31","8","6","0","48","20","13","7","42","17","10","7","7","3","2","2","0","73","73","20","5","3","20","0","0","0","0","0","0","6","0","0","0","0","2","8","0","0","0","9","1","1100","200","2500","10","3048","0","19830","100","0","0","120","0","100","0","8000","0","180","20","0","0","0","0","220","40","4","1","0","1","1"
"420793","01999307","Кобеляцька центральна районна лікарня","м.Кобеляки, вул. Шевченка, 78/109","Полтавська","10.12.2020 0:00:00","428","10.12.2020 12:03:09","37","5","5","2","138","8","8","5","74","6","6","2","0","17","23","3","0","87","77","10","5","4","14","53","1","0","3","0","0","7","3","1","0","1","0","17","0","0","0","2","1","300","100","2000","131","7000","490","11000","1000","100","0","10","0","400","58","25000","1000","158","3","1073","0","0","0","675","0","4","1","0","1","1"
"420954","01999388","Комунальна Лубенська центральна міська лікарня","вул. П'ятикопа, буд.26","Полтавська","10.12.2020 0:00:00","429","10.12.2020 15:56:48","115","28","23","5","291","83","66","17","127","49","38","11","0","25","6","2","0","134","48","29","8","6","47","62","0","0","0","0","0","6","0","2","0","4","0","6","0","0","0","10","0","2235","60","6560","80","3473","30","67800","600","900","0","334","8","41","0","21300","400","99","1","681","1","0","0","75","45","6","5","0","1","1"
"420460","05385571","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ МЕДИЧНЕ ПІДПРИЄМСТВО КРЕМЕНЧУЦЬКА МІСЬКА ДИТЯЧА ЛІКАРНЯ","вул.Павлова, буд.16","Полтавська","10.12.2020 0:00:00","430","10.12.2020 10:02:14","47","4","4","1","161","8","6","4","99","6","4","2","0","106","34","10","0","60","60","13","6","0","13","60","0","0","0","0","0","0","0","6","0","4","0","11","0","0","0","15","0","7180","0","6790","4","4174","0","88860","200","3000","0","819","0","27","0","25035","5","527","5","0","0","0","0","764","8","5","2","0","1","1"
"420665","41318879","Комунальне некомерційне медичне підприємство Лікарня інтенсивного лікування Кременчуцька","вул. Павлова, буд.2","Полтавська","10.12.2020 0:00:00","431","10.12.2020 11:03:42","15","5","3","2","22","12","8","4","23","9","6","3","1","3","0","0","0","70","70","38","7","1","38","0","9","1","0","0","1","20","0","0","0","4","3","9","0","0","1","21","1","2710","50","13190","50","5775","50","59550","50","200","0","0","0","850","0","3950","50","103","1","386","0","0","0","1529","78","7","6","0","1","1"
"420477","01999359","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛОХВИЦЬКА РАЙОННА ЛІКАРНЯ ЛОХВИЦЬКОЇ РАЙОННОЇ РАДИ","м.Лохвиця, вул. Незалежності, буд. 4","Полтавська","10.12.2020 0:00:00","432","10.12.2020 10:08:09","48","0","0","0","152","0","0","0","81","0","0","0","0","65","22","6","1","112","15","26","6","0","26","65","1","0","0","0","0","9","0","1","0","0","0","11","0","0","0","12","1","210","0","2707","0","2225","0","23600","0","33","0","55","0","424","0","74240","0","200","0","102","0","0","0","67","21","3","1","0","1","1"
